Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,119,,,,
2,-,BLACKPINK,Shut Down,-,1,1,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,149,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,136,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,1,130,,,,
6,down,PSY,Gangnam Style,5,3,124,,,,
7,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),46,7,16,,,,
8,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,147,,,,
9,down,Rihanna,Diamonds,7,3,148,,,,
10,down,Adele,Skyfall,8,2,132,,,,
11,down,カーリー・レイ・ジェプセン,Call Me Maybe,10,5,123,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,144,,,,
13,up,Bruno Mars,Treasure,13,3,136,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,124,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,4,126,,,,
16,up,MAGIC!,Rude,16,4,126,,,,
17,down,Katy Perry,Roar,12,4,148,,,,
18,down,Jason Mraz,I'm Yours,17,6,142,,,,
19,up,Pitbull,Timber (feat. Ke$ha),20,5,135,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,10,149,,,,
21,down,Bruno Mars,Locked Out of Heaven,9,1,143,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,14,14,,,,
23,up,Bruno Mars,When I Was Your Man,24,9,138,,,,
24,down,Adele,Hello,23,11,141,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,12,148,,,,
26,up,Rihanna,Where Have You Been,26,13,147,,,,
27,up,Katy Perry,Firework,27,13,147,,,,
28,up,Cali y El Dandee,La Estrategia,28,16,148,,,,
29,up,LMFAO,Sexy and I Know It,29,17,147,,,,
30,up,Santiago Cruz,Desde Lejos,30,7,138,,,,
31,-,BLACKPINK,The Happiest Girl,-,31,1,,,,
32,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,19,147,,,,
33,up,Maroon 5,One More Night,33,21,147,,,,
34,up,Ed Sheeran,Shape of You,34,8,141,94,2020-01-05,94,2020-01-05
35,up,Katy Perry,Dark Horse (feat. Juicy J),35,22,148,,,,
36,up,Jason Mraz,I Won't Give Up,36,9,134,,,,
37,up,Ellie Goulding,Lights (Single Version),37,26,147,,,,
38,-,BLACKPINK,Typa Girl,-,38,1,,,,
39,down,テイラー・スウィフト,Shake It Off,38,27,147,,,,
40,down,One Direction,Story Of My Life,39,10,141,,,,
41,down,P!nk,Try,40,11,140,,,,
42,down,イマジン・ドラゴンズ,Radioactive,41,32,148,,,,
43,down,Flo Rida,Good Feeling,42,11,141,,,,
44,down,Bruno Mars,Just the Way You Are,31,8,149,,,,
45,down,Rihanna,Stay (feat. Mikky Ekko),44,31,148,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),45,12,149,,,,
47,-,BLACKPINK,Yeah Yeah Yeah,-,22,1,,,,
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,13,148,,,,
49,up,Meghan Trainor,All About That Bass,51,38,143,,,,
50,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),49,38,66,,,,
51,down,テイラー・スウィフト,Blank Space,50,38,147,,,,
52,-,BLACKPINK,Typa Girl,-,52,1,,,,
53,down,OneRepublic,Counting Stars,52,36,147,,,,
54,down,Sia,Chandelier,53,15,135,,,,
55,down,R. City,Locked Away (feat. Adam Levine),54,21,137,,,,
56,-,Rema & Selena Gomez,Calm Down,-,52,2,,,,
57,-,BLACKPINK,Hard to Love,-,57,1,,,,
58,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,55,36,135,,,,
59,down,Mr. Probz,Waves,56,45,47,,,,
60,down,One Direction,One Way or Another (Teenage Kicks),57,16,143,,,,
61,up,Ed Sheeran,Perfect,61,18,149,73,2019-10-06,58,2019-10-20
62,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),58,17,143,,,,
63,-,BLACKPINK,Hard to Love,-,63,1,,,,
64,down,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,147,,,,
65,-,BLACKPINK,Ready For Love,-,42,1,,,,
66,down,Ed Sheeran,Photograph,60,20,142,,,,
67,down,Shakira,Je L'aime a Mourir (Live),62,49,148,,,,
68,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,21,148,,,,
69,down,Maroon 5,Sugar,64,51,147,,,,
70,down,Bruno Mars,The Lazy Song,65,22,136,,,,
71,down,One Direction,What Makes You Beautiful,66,22,140,,,,
72,down,Ed Sheeran,Sing,67,25,145,,,,
73,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],68,23,147,,,,
74,down,Katy Perry,Hot N Cold,70,56,142,,,,
75,up,Katy Perry,Part of Me,75,49,131,,,,
76,up,Ellie Goulding,Burn,80,45,104,,,,
77,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,145,,,,
78,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,10,147,,,,
79,down,Miley Cyrus,We Can't Stop,72,62,118,,,,
80,-,NCT 127,2 Baddies,-,80,1,,,,
81,down,will.i.am,Scream & Shout (feat. Britney Spears),43,18,111,,,,
82,down,Train,"Hey, Soul Sister",48,37,125,,,,
83,-,Jong Ho,A Fairy Tale of Youth,-,83,1,,,,
84,-,BTS,DNA,-,37,1,,,,
85,down,Pitbull,International Love (feat. Chris Brown),73,26,149,,,,
86,down,A Great Big World & Christina Aguilera,Say Something,74,27,137,,,,
87,down,John Lennon,Imagine,81,64,79,,,,
88,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],78,28,146,,,,
89,-,BLACKPINK,Tally,-,89,1,,,,
90,-,Camila Cabello,No Doubt,-,90,1,,,,
91,down,Ariana Grande,Break Free (feat. Zedd),82,63,147,,,,
