Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,173,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,201,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,178,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,195,,,,
5,up,Bruno Mars,Treasure,5,3,182,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,166,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,4,177,,,,
8,up,MAGIC!,Rude,12,4,179,,,,
9,down,Jason Mraz,I'm Yours,8,6,195,,,,
10,down,Bruno Mars,Locked Out of Heaven,9,1,194,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,5,188,,,,
12,down,Bruno Mars,When I Was Your Man,11,9,189,,,,
13,up,Santiago Cruz,Desde Lejos,13,7,187,,,,
14,up,Jason Mraz,I Won't Give Up,14,9,187,,,,
15,up,One Direction,Story Of My Life,15,10,191,,,,
16,up,P!nk,Try,16,11,189,,,,
17,up,Flo Rida,Good Feeling,17,11,194,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,12,202,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,13,201,,,,
20,up,Bruno Mars,Just the Way You Are,20,8,200,,,,
21,up,Sia,Chandelier,21,15,184,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,10,199,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),23,16,196,,,,
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,17,181,,,,
25,up,Kelly Clarkson,Stronger (What Doesn't Kill You),25,19,200,,,,
26,up,Ed Sheeran,Perfect,27,18,200,73,2019-10-06,58,2019-10-20
27,down,R. City,Locked Away (feat. Adam Levine),26,21,188,,,,
28,up,Bruno Mars,The Lazy Song,28,22,189,,,,
29,-,Ed Sheeran,Shape of You,-,8,191,94,2020-01-05,94,2020-01-05
30,down,One Direction,What Makes You Beautiful,29,22,193,,,,
31,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],40,23,200,,,,
32,down,Ed Sheeran,Sing,31,25,198,,,,
33,-,D.O.,Somebody,-,33,1,,,,
34,down,Pitbull,International Love (feat. Chris Brown),32,26,202,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,33,27,189,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,28,167,,,,
37,down,Nico & Vinz,Am I Wrong,36,29,183,,,,
38,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,38,1,,,,
39,-,Ed Sheeran,Photograph,-,20,187,,,,
40,-,Coldplay,*✧,-,40,1,,,,
41,-,D.O.,The View,-,41,1,,,,
42,-,D.O.,I Do,-,20,2,,,,
43,-,Daens,Fool,-,43,1,,,,
