Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Lauren Daigle,You Say,2,1,158,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,159,,,,
4,up,Nneka,Heartbeat,4,1,159,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,159,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,152,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,150,,,,
8,up,Amy Grant,"Baby, Baby",10,6,150,,,,
9,down,Candi Staton,Young Hearts Run Free,8,1,159,,,,
10,down,Ashes Remain,On My Own,9,7,146,,,,
11,up,T. Graham Brown,Oh Happy Day,12,2,158,,,,
12,down,Sixpence None the Richer,There She Goes,11,10,158,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,157,,,,
14,up,Free Gospel Band,I Will Follow Him,14,3,149,,,,
15,up,Casting Crowns,Who Am I,15,4,156,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,158,,,,
17,down,Plumb,Don't Deserve You,16,6,158,,,,
18,down,Kutless,All the Words,17,12,157,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,6,138,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,156,,,,
21,up,Superchick,Courage,21,16,157,,,,
22,up,The Tennessee Gospel Society,O Happy Day,22,8,156,,,,
23,up,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,156,,,,
24,down,Pillar,Frontline,23,6,157,,,,
25,up,The Afters,Moments Like This,29,6,69,,,,
26,down,Hillsong Worship,I Surrender (Live),24,7,156,,,,
27,down,Fireflight,Unbreakable,25,12,156,,,,
28,down,Father Ray Kelly,Hallelujah,26,19,157,,,,
29,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,159,,,,
30,-,Primotrax Worship,Goodness of God(Medium Key - Ab - without Backing Vocals) [Performance Backing Track],-,22,1,,,,
31,-,Jessy Dixon,"Fill My Cup, Lord",-,31,1,,,,
32,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,147,,,,
33,-,Wilhelm Groenendijk & Peter Wildeman,Trompetenkonzert,-,33,1,,,,
34,up,ステイシー・オリコ,Stuck,49,21,137,,,,
35,down,Sixpence None the Richer,There She Goes,27,12,158,,,,
36,down,Chris Tomlin,Our God,31,9,131,,,,
37,down,Hillsong UNITED,Mighty to Save,34,14,158,,,,
38,down,Debby Boone,You Light Up My Life,35,15,157,,,,
39,down,Werner Reischl,Du bist du,36,14,154,,,,
40,-,James Wilson,Strong Tower (feat. Kirsten Stigleman),-,40,1,,,,
41,down,Superchick,Stand In the Rain,37,32,157,,,,
42,down,Hillsong UNITED,Awesome God,38,20,155,,,,
43,down,FM Static,Take Me As I Am,40,33,157,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,115,,,,
45,-,Greater Vision,The Lily of the Valley (Fairest Lord Jesus),-,45,1,,,,
46,down,Bob Carlisle,Butterfly Kisses,42,10,153,,,,
47,down,Donna De Lory,In the Sun,43,22,158,,,,
48,down,Chris Tomlin,I Will Follow,44,15,78,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,156,,,,
50,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,156,,,,
51,down,Matthew West,Family Tree,47,27,155,,,,
52,down,Origen,Ave Maria (j.s.bach-c.gunod),48,26,154,,,,
53,down,Ashes Remain,Right Here,50,34,124,,,,
54,down,Lauren Daigle,Rescue,51,6,119,74,2019-10-13,74,2019-10-13
55,down,Debby Boone,You Light up My Life,52,14,151,,,,
56,-,Cochren & Co.,The Lows,-,56,1,,,,
57,down,We Are Messengers,I'll Think About You,53,16,140,,,,
58,down,Candi Staton,Hallelujah Anyway,54,28,155,,,,
59,down,Superchick,Beauty from Pain,56,49,152,,,,
60,down,Hillsong Young & Free,Alive (Studio),57,34,137,,,,
61,down,Chris Tomlin,Good Good Father,58,37,117,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),60,26,112,,,,
63,-,Eddie James,Breakthrough,-,63,1,,,,
64,down,Golden Gate Quartet,Amen,63,33,134,,,,
65,down,Hillsong Worship,Who You Say I Am,61,17,125,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),62,34,134,,,,
67,-,United Pursuit & Will Reagan,Don't Give Up (Live),-,67,1,,,,
68,-,Casting Crowns,Praise You In This Storm (Acoustic),-,68,1,,,,
69,-,BYU Noteworthy,Oceans (Where Feet May Fail),-,69,1,,,,
70,-,Casting Crowns,At Calvary,-,70,1,,,,
71,-,Oleg Kirilkov,Christmas Is Near,-,71,1,,,,
72,-,Cochren & Co.,Good Memories,-,72,1,,,,
73,-,Rend Collective,Christ Lives in Me,-,73,1,,,,
74,-,Brandon Lake,Set Of 2,-,74,1,,,,
75,-,Chris Tomlin,Indescribable,-,59,5,,,,
76,down,Pentatonix,Amazing Grace (My Chains Are Gone),55,8,29,,,,
77,-,Ashes Remain,Keep Me Breathing,-,77,1,,,,
78,-,"Faith City Music & Tim Bowman, Jr.",Holy (feat. Kierra Sheard),-,78,1,,,,
79,-,Elder Roma Wilson & Reverend Leon Pinson,This Train,-,79,1,,,,
80,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),75,39,96,,,,
81,-,Maierbachsängerinnen,Segne Du Maria (feat. Unicata Vocalis),-,75,2,,,,
82,up,Matt Maher,The In Between (from The Chosen),86,82,2,,,,
83,down,David Phelps,We Are the Reason,39,39,2,,,,
84,-,CeCe Winans,Goodness of God (Live),-,17,6,,,,
85,-,Lauren Daigle,You Say (Piano/Vocal),-,51,14,,,,
86,down,1 Voice,This Little Light of Mine,74,54,4,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),85,31,132,,,,
88,-,Sandesh Manuel,Laudato Si,-,82,1,,,,
89,-,Carole Fredericks,Oh Happy Day,-,81,2,,,,
90,-,for KING & COUNTRY,Little Drummer Boy (Live),-,70,7,93,2019-12-08,93,2019-12-08
91,-,Zach Webb,Found,-,66,2,,,,
92,down,Nichole Nordeman,Slow Down,88,68,16,,,,
93,down,Jardar,Tenn Lys,73,73,2,,,,
94,-,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),-,94,1,,,,
95,-,Kevin Williams,White Christmas (Instrumental),-,95,1,,,,
96,-,Keith & Kristyn Getty,Consider the Stars (Christmas Mix),-,96,1,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),87,35,97,,,,
98,up,Marien-Kirchenchor,"Segne Du, Maria",100,22,81,,,,
99,-,Glaubenszentrum Live & Outbreakband,"Ich lieb dich, Herr (feat. Elina Wildemann) [Live]",-,99,1,,,,
100,-,Judah Praise Branson,The Block Is Hot (Throwback),-,100,1,,,,
