Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,55,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,55,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,55,,,,
4,up,Lauren Daigle,You Say,4,1,55,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,55,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,51,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,3,52,,,,
8,up,Ashes Remain,On My Own,10,7,51,,,,
9,up,Jürgen Werth,Du Bist Du,11,8,8,,,,
10,down,Amy Grant,"Baby, Baby",9,6,48,,,,
11,up,Pfarrer Franz Brei,Das Leben,12,5,52,,,,
12,up,T. Graham Brown,Oh Happy Day,13,2,55,,,,
13,up,Pentatonix,Amazing Grace (My Chains Are Gone),34,8,3,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,55,,,,
15,down,Sixpence None the Richer,There She Goes,14,10,55,,,,
16,up,Free Gospel Band,I Will Follow Him,16,3,48,,,,
17,up,Gospel Singers,I Will Follow Him,17,12,52,,,,
18,up,Casting Crowns,Who Am I,18,4,52,,,,
19,up,Kutless,All the Words,19,12,55,,,,
20,up,Plumb,Don't Deserve You,20,6,54,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,54,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),51,5,54,,,,
23,down,Superchick,Courage,22,16,55,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,6,49,,,,
25,up,MercyMe,I Can Only Imagine,26,14,54,,,,
26,down,Pillar,Frontline,24,6,54,,,,
27,down,ステイシー・オリコ,Stuck,25,21,50,,,,
28,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),41,9,51,,,,
29,-,The Porter's Gate,The Zaccheaus Song (feat. Sandra McCracken & Paul Zach),-,29,1,,,,
30,down,The Tennessee Gospel Society,O Happy Day,28,8,54,,,,
31,down,Fireflight,Unbreakable,29,12,55,,,,
32,down,Hillsong Worship,I Surrender (Live),30,7,53,,,,
33,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,55,,,,
34,down,Father Ray Kelly,Hallelujah,32,19,55,,,,
35,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,17,54,,,,
36,down,Chris Tomlin,Our God,35,9,31,,,,
37,down,Gospel Dream,This Little Light of Mine,7,7,51,,,,
38,down,Ernst Wally,Auszug - Geläute Der Pummerin,36,15,54,,,,
39,up,Hillsong UNITED,Mighty to Save,39,14,55,,,,
40,down,Martin Pepper & Jennifer Pepper,Gott segne dich,37,20,53,,,,
41,up,Debby Boone,You Light Up My Life,42,15,55,,,,
42,down,Plumb,Cut,8,1,55,,,,
43,up,Werner Reischl,Du bist du,43,14,52,,,,
44,up,Sixpence None the Richer,There She Goes,45,12,55,,,,
45,up,Superchick,Stand In the Rain,46,32,55,,,,
46,up,FM Static,Take Me As I Am,47,33,55,,,,
47,up,Hillsong UNITED,Awesome God,48,20,55,,,,
48,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,8,,,,
49,up,Bob Carlisle,Butterfly Kisses,50,10,51,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),52,26,50,,,,
51,down,Matthew West,Family Tree,40,27,53,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,24,54,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],54,31,54,,,,
54,up,Debby Boone,You Light up My Life,55,14,48,,,,
55,up,Candi Staton,Hallelujah Anyway,56,28,52,,,,
56,up,Superchick,Beauty from Pain,57,49,52,,,,
57,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,34,17,,,,
58,up,Hillsong Young & Free,Alive (Studio),58,34,43,,,,
59,up,Ashes Remain,Right Here,59,34,43,,,,
60,up,Gospel Dream,Down By the Riverside,60,29,43,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),61,34,39,,,,
62,up,Golden Gate Quartet,Amen,62,33,42,,,,
63,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,39,14,,,,
64,up,Hillsong Worship,Who You Say I Am,64,17,31,,,,
65,-,Bryan & Katie Torwalt,I'm a Lover of Your Presence,-,65,1,,,,
66,down,Chris Tomlin,Good Good Father,65,37,26,,,,
67,-,Rend Collective,My Lighthouse,-,15,4,,,,
68,-,Rosario de Las Familias,Gospa maïka moya,-,68,1,,,,
69,-,Amazing Grace,Amazing Grace - Piano,-,32,5,,,,
70,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,70,1,,,,
71,-,Figli del divino amore,Dona La Pace,-,55,1,,,,
72,-,Josh Baldwin,Evidence (Radio Version),-,72,1,,,,
73,-,Highlands Worship,Jesus You Alone,-,73,1,,,,
74,-,Danny Gokey,Rise,-,74,1,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),66,26,24,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,35,21,,,,
77,down,Donna De Lory,In the Sun,49,22,55,,,,
78,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,46,3,,,,
79,-,Thomas Eder,How Great Thou Art,-,79,1,,,,
80,up,Mary Mary,Walking,94,80,2,,,,
81,down,TobyMac,Lights Shine Bright (feat. Hollyn),44,44,2,,,,
82,up,Monika Stadler,Spirits,82,82,2,,,,
83,-,Münchner Cantamus Chor,Großer Gott wir loben dich,-,59,2,,,,
84,down,Tenth Avenue North,By Your Side,69,34,22,,,,
85,-,Peter Eilichmann,Eine Königin,-,69,1,,,,
86,-,Krís Madarász,Komm heute zum Vater,-,75,1,,,,
87,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,65,1,,,,
88,-,The Golden Gospel Singers,Oh Freedom !,-,88,1,,,,
89,-,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,-,87,1,,,,
90,-,Gerhard Fankhauser & Einat Gilboa,Sarvesham,-,90,1,,,,
91,-,Kristene DiMarco,Fear Not,-,91,1,,,,
92,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,92,1,,,,
93,down,Anthem Lights,Best of 2013 Mash-Up,83,83,2,,,,
94,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],90,53,2,,,,
95,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,49,,,,
96,-,The Golden Gospel Singers,Amazing Grace,-,96,1,,,,
97,down,TobyMac,Speak Life,76,59,2,,,,
98,down,Marien-Kirchenchor,"Segne Du, Maria",70,22,17,,,,
99,down,Phil Wickham,This Is Amazing Grace,71,45,6,,,,
100,down,Ashes Remain,Without You,72,37,14,,,,
