Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,35,,,,
2,down,Nneka,Heartbeat,1,1,35,,,,
3,up,Plumb,Cut,3,1,35,,,,
4,up,Lauren Daigle,You Say,5,1,35,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,35,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,35,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,33,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,33,,,,
9,up,Ashes Remain,On My Own,10,7,32,,,,
10,up,Sixpence None the Richer,There She Goes,14,10,35,,,,
11,up,Pfarrer Franz Brei,Das Leben,25,5,32,,,,
12,up,T. Graham Brown,Oh Happy Day,13,2,35,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,35,,,,
14,up,Free Gospel Band,I Will Follow Him,15,3,28,,,,
15,up,Gospel Singers,I Will Follow Him,16,12,32,,,,
16,up,Casting Crowns,Who Am I,17,4,32,,,,
17,up,Kutless,All the Words,18,12,35,,,,
18,up,Plumb,Don't Deserve You,19,6,34,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,35,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,34,,,,
21,up,Superchick,Courage,23,16,35,,,,
22,up,The Tennessee Gospel Society,O Happy Day,26,8,34,,,,
23,up,Pillar,Frontline,24,6,34,,,,
24,down,Amy Grant,"Baby, Baby",12,6,28,,,,
25,up,Fireflight,Unbreakable,28,12,35,,,,
26,up,Hillsong Worship,I Surrender (Live),30,7,35,,,,
27,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,32,11,35,,,,
28,down,Father Ray Kelly,Hallelujah,27,19,35,,,,
29,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,17,34,,,,
30,up,Chris Tomlin,Our God,33,9,11,,,,
31,up,Ernst Wally,Auszug - Geläute Der Pummerin,35,15,35,,,,
32,-,Txai Fernando,Cura da Floresta,-,32,1,,,,
33,up,Hillsong UNITED,Mighty to Save,36,14,35,,,,
34,up,Debby Boone,You Light Up My Life,37,15,35,,,,
35,-,James Wilson,Wait on the Lord (feat. Brooke Staten) [Radio Edit],-,35,1,,,,
36,up,Werner Reischl,Du bist du,39,14,32,,,,
37,up,Sixpence None the Richer,There She Goes,38,12,35,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,34,,,,
39,up,Superchick,Stand In the Rain,42,32,35,,,,
40,up,FM Static,Take Me As I Am,44,33,35,,,,
41,up,Hillsong UNITED,Awesome God,45,20,35,,,,
42,up,Donna De Lory,In the Sun,46,22,35,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,35,,,,
44,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,31,33,,,,
45,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,34,,,,
46,up,Matthew West,Family Tree,52,27,34,,,,
47,-,Sister Wynona Carr,The Ball Game,-,47,1,,,,
48,-,オーラ・ファロン,I Still Miss Someone,-,48,1,,,,
49,-,ステイシー・オリコ,Stuck,-,21,30,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],53,31,34,,,,
51,down,Hillsong Worship,What a Beautiful Name,22,6,31,,,,
52,up,Candi Staton,Hallelujah Anyway,54,28,33,,,,
53,up,MercyMe,I Can Only Imagine,56,14,34,,,,
54,up,Superchick,Beauty from Pain,55,49,33,,,,
55,up,Hillsong Young & Free,Alive (Studio),57,34,29,,,,
56,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,5,,,,
57,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,32,,,,
58,down,Bob Carlisle,Butterfly Kisses,51,10,33,,,,
59,down,Martin Pepper & Jennifer Pepper,Gott segne dich,29,20,34,,,,
60,down,Debby Boone,You Light up My Life,58,14,30,,,,
61,up,Lauren Daigle,Rescue,65,6,21,74,2019-10-13,74,2019-10-13
62,-,Austin Stone Worship,Center My Life,-,62,1,,,,
63,-,Terry MacAlmon,O the Glory of Your Presence / Holy Ground,-,63,1,,,,
64,down,We Are Messengers,I'll Think About You,41,16,22,,,,
65,-,Eden,Ayo,-,65,1,,,,
66,-,Rend Collective,Still,-,66,1,,,,
67,-,All Sons & Daughters,We Give You Thanks,-,67,1,,,,
68,-,Lauren Daigle,Look Up Child,-,49,4,,,,
69,-,Lauren Daigle,Still Rolling Stones,-,59,6,,,,
70,down,Chris Tomlin,I Will Follow,47,15,11,,,,
71,-,Father Ray Kelly,Everybody Hurts,-,69,1,,,,
72,-,Ruth Wamuyu,Ngai Murathimi,-,72,1,,,,
73,-,ICF Worship,Hier ist mein Herz,-,65,1,,,,
74,-,Marion Shako,Wimbo Wako,-,74,1,,,,
75,-,Byron Weems,I Can Only Imagine,-,75,1,,,,
76,down,Ashes Remain,Right Here,60,34,27,,,,
77,down,Gospel Dream,Down By the Riverside,62,29,27,,,,
78,down,Matt Redman,Upon Him,40,40,2,,,,
79,-,Sinach,Way Maker,-,49,6,,,,
80,-,Loretto Music,Wir erheben dich,-,80,1,,,,
81,down,Golden Gate Quartet,Amen,64,33,28,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),63,34,23,,,,
83,-,Vineyard Worship,Great Big God,-,83,1,,,,
84,-,Catedral de la Fe,Vengo a Adorarte,-,72,1,,,,
85,-,Amir A,I Never Let Me Down,-,81,1,,,,
86,-,Jesús Adrián Romero,Tal Como Soy,-,82,1,,,,
87,-,FFH,Undone,-,44,3,,,,
88,-,Rend Collective,My Lighthouse,-,15,2,,,,
89,-,The Longfield Gospel Choir,Shackles,-,84,1,,,,
90,-,Loretto Music,What a beautiful name,-,90,1,,,,
91,-,Loretto Music,Ich lieb dich Herr,-,91,1,,,,
92,-,Loretto Music,Pfingstsequenz (2018),-,92,1,,,,
93,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),68,18,9,,,,
94,down,BBSO,Din Tine am venit Iubire (feat. Sarah Handaric),74,74,2,,,,
95,-,Crowder,Red Letters,-,95,1,,,,
96,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,63,1,,,,
97,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,26,14,,,,
98,-,Richard Amadeus,When I Walk,-,98,1,,,,
99,-,Hillsong UNITED,All I Need Is You,-,99,1,,,,
100,-,Richard Amadeus,Released,-,100,1,,,,
