Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,166,,,,
2,up,Lauren Daigle,You Say,5,1,165,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,166,,,,
4,down,Plumb,Cut,3,1,166,,,,
5,down,Nneka,Heartbeat,4,1,166,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,166,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,159,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),77,3,157,,,,
9,down,Amy Grant,"Baby, Baby",8,6,157,,,,
10,down,Ashes Remain,On My Own,9,7,153,,,,
11,up,T. Graham Brown,Oh Happy Day,11,2,165,,,,
12,down,Sixpence None the Richer,There She Goes,10,10,165,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,164,,,,
14,down,Free Gospel Band,I Will Follow Him,13,3,156,,,,
15,down,Casting Crowns,Who Am I,14,4,163,,,,
16,up,Plumb,Don't Deserve You,16,6,165,,,,
17,up,Kutless,All the Words,17,12,164,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,13,165,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,6,145,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,163,,,,
21,up,Superchick,Courage,22,16,164,,,,
22,up,Lauren Daigle,Rescue,29,6,126,74,2019-10-13,74,2019-10-13
23,up,The Tennessee Gospel Society,O Happy Day,24,8,163,,,,
24,up,Pillar,Frontline,25,6,164,,,,
25,up,Hillsong Worship,I Surrender (Live),26,7,163,,,,
26,up,Fireflight,Unbreakable,27,12,163,,,,
27,down,The Afters,Moments Like This,21,6,76,,,,
28,up,Father Ray Kelly,Hallelujah,28,19,164,,,,
29,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,154,,,,
30,-,Feiert Jesus!,Wohin sonst (feat. Joe Falk),-,30,1,,,,
31,up,Chris Tomlin,Our God,32,9,138,,,,
32,up,Hillsong UNITED,Mighty to Save,33,14,165,,,,
33,up,Debby Boone,You Light Up My Life,34,15,164,,,,
34,up,Sixpence None the Richer,There She Goes,35,12,165,,,,
35,up,Werner Reischl,Du bist du,36,14,161,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),53,26,119,,,,
37,up,Superchick,Stand In the Rain,39,32,164,,,,
38,up,Hillsong UNITED,Awesome God,40,20,162,,,,
39,up,FM Static,Take Me As I Am,41,33,164,,,,
40,-,Phil Wickham,This Is Our God,-,40,1,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,122,,,,
42,up,ステイシー・オリコ,Stuck,43,21,143,,,,
43,up,Bob Carlisle,Butterfly Kisses,44,10,160,,,,
44,up,Donna De Lory,In the Sun,45,22,165,,,,
45,up,Chris Tomlin,I Will Follow,47,15,85,,,,
46,up,Matthew West,Family Tree,48,27,162,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,17,47,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,24,163,,,,
49,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,163,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),51,26,161,,,,
51,up,The Edwin Hawkins Singers,Oh Happy Day,88,51,9,,,,
52,up,Ashes Remain,Right Here,52,34,131,,,,
53,up,We Are Messengers,I'll Think About You,54,16,147,,,,
54,up,Candi Staton,Hallelujah Anyway,55,28,162,,,,
55,up,Superchick,Beauty from Pain,56,49,159,,,,
56,up,Hillsong Young & Free,Alive (Studio),57,34,144,,,,
57,up,Chris Tomlin,Good Good Father,58,37,124,,,,
58,up,Hillsong Worship,Who You Say I Am,59,17,131,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),60,34,140,,,,
60,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,39,102,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,35,103,,,,
62,up,Marien-Kirchenchor,"Segne Du, Maria",63,22,85,,,,
63,up,Kirk Franklin,I Smile,64,38,72,,,,
64,up,Tenth Avenue North,By Your Side,65,34,92,,,,
65,-,Nathália Braga,Deus Está Te Ensinando (Playback),-,65,1,,,,
66,-,Simply Piano & Judson Hurd,Thankful,-,66,1,,,,
67,-,Mike Abdul,Korede,-,67,1,,,,
68,-,Sara Lorenz,So groß ist der Herr,-,68,2,,,,
69,-,Selah,You Raise Me Up,-,66,3,,,,
70,-,Kathie Lee Gifford,The God Of The How And When,-,70,1,,,,
71,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,31,138,,,,
72,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,62,5,,,,
73,down,Ashes Remain,Without You,68,37,61,,,,
74,up,Helen Baylor,The Sea of Forgetfulness,90,74,2,,,,
75,-,Hymne National,"France - Marseillaise, Hymne National Francais, National Anthem France, Nationalhymne Frankreich, Himno Nacional Francia",-,75,1,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],81,36,11,,,,
77,down,Ashes Remain,End of Me,71,26,52,,,,
78,-,ステラー・カート,A Whole New World,-,78,1,,,,
79,-,Elvis Presley,Saved (2018 Version),-,79,1,,,,
80,up,Wuppertaler Kurrende,Hebe deine Augen auf,91,80,2,,,,
81,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,7,,,,
82,down,Ionica Stoica,Glasul Meu Strig Azi,37,37,2,,,,
83,up,Lathan Warlick,Tellem That Im Comin,92,83,2,,,,
84,-,Münchner Cantamus Chor,"Heilig, Heilig, Heilig",-,75,5,,,,
85,-,Kehatim,Mit Leib und Seele (Live),-,85,1,,,,
86,-,Kehatim,Zünde dein Feuer an (Live),-,86,1,,,,
87,-,Martin Gbolagun,Salve Regina (Instrumental),-,87,1,,,,
88,-,Montell Fish,Fall in Love with You.,-,70,11,,,,
89,-,Kehatim,"Hier bin ich, sende mich",-,89,1,,,,
90,-,Worship Portal,It Is Well (Instrumental),-,90,1,,,,
91,-,Kehatim,Für ihn (Live),-,91,1,,,,
92,-,YADA Worship,Dir gebührt die Ehre,-,73,1,,,,
93,-,for KING & COUNTRY,Burn The Ships,-,70,4,,,,
94,-,Kehatim,Löwe von Juda (Live),-,94,1,,,,
95,-,Sara Lorenz,Jahwe,-,95,1,,,,
96,-,Michael W. Smith,A New Hallelujah (Digital Edit) [feat. The African Children's Choir],-,96,1,,,,
97,down,ブリット・ニコル,When She Cries,76,58,63,,,,
98,down,Hillsong UNITED,The Stand,95,72,3,,,,
99,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,41,50,,,,
100,down,Taizé,Meine Hoffnung (El Senyor),83,28,50,,,,
