Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,168,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,169,,,,
3,up,Plumb,Cut,4,1,169,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,169,,,,
5,up,Nneka,Heartbeat,5,1,169,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,169,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),58,2,162,,,,
8,down,Amy Grant,"Baby, Baby",7,6,160,,,,
9,down,Ashes Remain,On My Own,8,7,156,,,,
10,up,T. Graham Brown,Oh Happy Day,10,2,168,,,,
11,up,Sixpence None the Richer,There She Goes,12,10,168,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,9,167,,,,
13,down,Free Gospel Band,I Will Follow Him,11,3,159,,,,
14,down,Casting Crowns,Who Am I,13,4,166,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,168,,,,
16,down,Plumb,Don't Deserve You,14,6,168,,,,
17,down,Kutless,All the Words,15,12,167,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,6,148,,,,
19,up,Lauren Daigle,Rescue,26,6,129,74,2019-10-13,74,2019-10-13
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,166,,,,
21,down,Superchick,Courage,19,16,167,,,,
22,down,The Tennessee Gospel Society,O Happy Day,20,8,166,,,,
23,down,Pillar,Frontline,21,6,167,,,,
24,down,Hillsong Worship,I Surrender (Live),22,7,166,,,,
25,down,Fireflight,Unbreakable,23,12,166,,,,
26,up,Hillsong UNITED,Mighty to Save,32,14,168,,,,
27,down,Father Ray Kelly,Hallelujah,24,19,167,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,164,,,,
29,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,157,,,,
30,-,Musikatha,Banal Mong Tahanan,-,30,1,,,,
31,down,The Afters,Moments Like This,25,6,79,,,,
32,up,ステイシー・オリコ,Stuck,86,21,146,,,,
33,down,Chris Tomlin,Our God,30,9,141,,,,
34,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,161,,,,
35,down,Debby Boone,You Light Up My Life,33,15,167,,,,
36,down,Sixpence None the Richer,There She Goes,34,12,168,,,,
37,down,Werner Reischl,Du bist du,35,14,164,,,,
38,down,Matthew West,Family Tree,27,27,165,,,,
39,-,Bro Destiny,Testimony,-,39,1,,,,
40,-,Hillsong Worship,O Praise the Name (Anástasis),-,40,1,,,,
41,down,Superchick,Stand In the Rain,36,32,167,,,,
42,down,Hillsong UNITED,Awesome God,37,20,165,,,,
43,down,FM Static,Take Me As I Am,38,33,167,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,34,125,,,,
45,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,45,1,,,,
46,down,Bob Carlisle,Butterfly Kisses,40,10,163,,,,
47,down,Donna De Lory,In the Sun,41,22,168,,,,
48,down,Chris Tomlin,I Will Follow,42,15,88,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,24,166,,,,
50,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,31,166,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),45,26,164,,,,
52,down,Ashes Remain,Right Here,46,34,134,,,,
53,down,Debby Boone,You Light up My Life,47,14,156,,,,
54,down,We Are Messengers,I'll Think About You,48,16,150,,,,
55,down,Candi Staton,Hallelujah Anyway,50,28,165,,,,
56,down,Superchick,Beauty from Pain,51,49,162,,,,
57,down,Hillsong Young & Free,Alive (Studio),52,34,147,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,41,8,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,26,122,,,,
60,down,Chris Tomlin,Good Good Father,54,37,127,,,,
61,-,Schule der Erweckung & Nina Gligorovski,Messias (feat. Simeon Jansen) [Live],-,61,1,,,,
62,-,Angel Gospel Choir,Oh When the Saints (Live),-,62,1,,,,
63,-,Bryan & Katie Torwalt,Sound Mind,-,63,1,,,,
64,-,ESK Music,You Deserve the Glory,-,64,1,,,,
65,down,Todd Galberth,He Won't Fail,49,49,2,,,,
66,-,Studiochor Bergneustadt,Dein Werk in mir,-,66,1,,,,
67,-,Bony Mwaitege,Amezaliwa,-,67,1,,,,
68,-,Michael W. Smith,Above All (Live),-,57,2,,,,
69,-,Paul Wilbur,Adonai (Live),-,69,1,,,,
70,-,Elele Tiana,I Am Worthy,-,70,1,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,3,160,,,,
72,down,Hillsong Worship,Who You Say I Am,55,17,134,,,,
73,-,James Morrison,Amazing Grace,-,50,1,,,,
74,-,Hillsong UNITED,The Stand,-,72,4,,,,
75,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,9,,,,
76,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),87,76,2,,,,
77,-,Ed Bolduc,You Are the Voice,-,77,1,,,,
78,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],100,46,14,,,,
79,up,Marie Knight,Gospel Train (feat. The Dependable Boys),88,79,2,,,,
80,-,Johannes Eiwen,Heilig ist der Herr,-,80,1,,,,
81,-,Johannes Eiwen,Ich danke Dir für Deine Liebe,-,81,1,,,,
82,-,Johannes Eiwen,Heilig (feat. Katjana Pehofer),-,82,1,,,,
83,up,CeCe Winans,Goodness of God (Live),98,17,10,,,,
84,-,Hillsong Auf Deutsch,Liebe Die Alles Riskiert,-,75,2,,,,
85,-,Hillsong Auf Deutsch,O preist den Namen (Anástasis),-,77,4,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,63,9,,,,
87,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),77,49,15,,,,
88,-,James Morrison,Blessed Assurance,-,88,1,,,,
89,down,EFG Freilassing,Ihm gebührt die Ehre (feat. Karola Krexa),75,75,2,,,,
90,down,EFG Freilassing,Psalm 23 (feat. René Podesser),76,76,2,,,,
91,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,140,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,12,,,,
93,-,Oslo Gospel Choir,Bless the Lord,-,93,1,,,,
94,-,ステイシー・オリコ,Strong Enough,-,78,3,,,,
95,-,Bill & Gloria Gaither,Blessed Assurance,-,95,1,,,,
96,down,Newsboys,God's Not Dead (Like a Lion),56,34,143,,,,
97,down,Golden Gate Quartet,Amen,57,33,139,,,,
98,-,Hillsong UNITED,Nothing But The Blood/ Hosanna,-,98,1,,,,
99,down,Cory Asbury,Reckless Love,71,55,13,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,39,105,,,,
