Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,151,,,,
2,up,Lauren Daigle,You Say,5,1,150,47,2019-10-06,47,2019-10-06
3,down,Nneka,Heartbeat,1,1,151,,,,
4,down,Plumb,Cut,3,1,151,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,151,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,142,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,151,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,144,,,,
9,up,Amy Grant,"Baby, Baby",9,6,142,,,,
10,up,Ashes Remain,On My Own,10,7,138,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,145,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,150,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,150,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,149,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,141,,,,
16,up,Casting Crowns,Who Am I,16,4,148,,,,
17,up,Plumb,Don't Deserve You,17,6,150,,,,
18,up,Kutless,All the Words,18,12,149,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,150,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,6,130,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,148,,,,
22,up,Superchick,Courage,23,16,149,,,,
23,up,The Tennessee Gospel Society,O Happy Day,25,8,148,,,,
24,up,Pillar,Frontline,26,6,149,,,,
25,down,Father Ray Kelly,Hallelujah,22,19,149,,,,
26,down,Hillsong Worship,I Surrender (Live),24,7,148,,,,
27,up,Fireflight,Unbreakable,27,12,148,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,151,,,,
29,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,140,,,,
30,up,Chris Tomlin,Our God,31,9,123,,,,
31,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,148,,,,
32,up,Hillsong UNITED,Mighty to Save,33,14,150,,,,
33,down,The Afters,Moments Like This,29,6,61,,,,
34,up,Sixpence None the Richer,There She Goes,37,12,150,,,,
35,down,Debby Boone,You Light Up My Life,34,15,149,,,,
36,down,Werner Reischl,Du bist du,35,14,146,,,,
37,up,Superchick,Stand In the Rain,39,32,149,,,,
38,up,Hillsong UNITED,Awesome God,40,20,147,,,,
39,up,FM Static,Take Me As I Am,41,33,149,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,107,,,,
41,up,Bob Carlisle,Butterfly Kisses,43,10,145,,,,
42,up,Donna De Lory,In the Sun,44,22,150,,,,
43,up,Chris Tomlin,I Will Follow,45,15,70,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,148,,,,
45,down,Matthew West,Family Tree,38,27,147,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,148,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,146,,,,
48,up,Ashes Remain,Right Here,50,34,116,,,,
49,-,Rend Collective,My Lighthouse,-,15,16,,,,
50,down,Lauren Daigle,Rescue,47,6,111,74,2019-10-13,74,2019-10-13
51,up,We Are Messengers,I'll Think About You,52,16,132,,,,
52,up,Debby Boone,You Light up My Life,53,14,143,,,,
53,up,Candi Staton,Hallelujah Anyway,54,28,147,,,,
54,up,Superchick,Beauty from Pain,56,49,144,,,,
55,up,Hillsong Young & Free,Alive (Studio),57,34,129,,,,
56,up,Chris Tomlin,Good Good Father,58,37,109,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,26,104,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),60,34,126,,,,
59,up,Hillsong Worship,Who You Say I Am,61,17,117,,,,
60,up,Golden Gate Quartet,Amen,62,33,126,,,,
61,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,39,88,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,35,89,,,,
63,down,ステイシー・オリコ,Stuck,36,21,132,,,,
64,up,Marien-Kirchenchor,"Segne Du, Maria",65,22,73,,,,
65,up,Kirk Franklin,I Smile,66,38,63,,,,
66,up,Tenth Avenue North,By Your Side,67,34,83,,,,
67,up,Ashes Remain,End of Me,69,26,43,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],55,17,37,,,,
69,up,Ashes Remain,Without You,71,37,52,,,,
70,up,ブリット・ニコル,When She Cries,72,58,55,,,,
71,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],70,41,44,,,,
72,up,Taizé,Meine Hoffnung (El Senyor),73,28,44,,,,
73,up,Amazing Grace,Amazing Grace - Piano,74,32,40,,,,
74,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],81,47,21,,,,
75,-,Matt Redman,Blessed Be Your Name,-,42,5,,,,
76,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,31,125,,,,
77,up,FFH,Undone,83,44,19,,,,
78,down,Michael W. Smith,Agnus Dei (Live),51,43,9,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,5,,,,
80,-,Feiert Jesus!,Du bist gut (feat. Pamela Natterer),-,80,1,,,,
81,-,Elvis Presley,Amazing Grace,-,30,6,,,,
82,up,Nneka,Walk the Line,99,76,8,,,,
83,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,8,,,,
84,down,Montell Fish,Destroy Myself Just For You,76,76,3,,,,
85,-,Misty Edwards,My Soul Longs for You (feat. David Brymer),-,85,1,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,52,3,,,,
87,-,Delirious?,Find Me In the River,-,76,3,,,,
88,down,Shane & Shane,Whom Shall I Fear (God of Angel Armies),84,84,2,,,,
89,-,Feiert Jesus! & Michael Janz,Wegebner,-,62,3,,,,
90,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,90,1,,,,
91,-,Relentless Flood,Erased,-,91,1,,,,
92,-,Misty Edwards,Garden,-,92,1,,,,
93,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,58,1,,,,
94,-,Building 429,Bonfire,-,94,1,,,,
95,-,Misty Edwards,All-Consuming Fire,-,95,1,,,,
96,-,Danica Crnogorčević,Hristos Vaskrse radost donese,-,96,1,,,,
97,-,Feiert Jesus! & Daniela May,Du bist da,-,97,1,,,,
98,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,68,29,13,,,,
99,-,Misty Edwards,Strings,-,99,1,,,,
100,-,Casting Crowns,Voice of Truth,-,39,6,,,,
