Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,218,,,,
2,up,Plumb,Cut,2,1,218,,,,
3,up,Lauren Daigle,You Say,3,1,215,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,207,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,207,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,216,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,215,,,,
8,down,T. Graham Brown,Oh Happy Day,7,2,214,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,6,193,,,,
10,down,Free Gospel Band,I Will Follow Him,9,3,206,,,,
11,down,Casting Crowns,Who Am I,10,4,215,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,12,13,,,,
13,down,Plumb,Don't Deserve You,11,6,215,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,212,,,,
15,up,Sixpence None the Richer,Kiss Me,15,4,214,,,,
16,down,The Tennessee Gospel Society,O Happy Day,14,8,211,,,,
17,down,Hillsong Worship,I Surrender (Live),16,7,215,,,,
18,down,Pillar,Frontline,17,6,216,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,9,205,,,,
20,-,roman p,The Creation,-,20,1,,,,
21,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,20,11,213,,,,
22,down,Fireflight,Unbreakable,21,12,215,,,,
23,down,Ernst Wally,Auszug - Geläute Der Pummerin,18,15,210,,,,
24,down,Hillsong UNITED,Mighty to Save,22,14,217,,,,
25,down,Debby Boone,You Light Up My Life,24,15,216,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),34,26,213,,,,
27,up,Hillsong Worship,Who You Say I Am,50,17,181,,,,
28,down,Lauren Daigle,Rescue,26,6,176,74,2019-10-13,74,2019-10-13
29,-,María Luisa Piraquive,Dame un Nuevo Corazón,-,29,1,,,,
30,down,Werner Reischl,Du bist du,27,14,212,,,,
31,down,Bob Carlisle,Butterfly Kisses,28,10,212,,,,
32,down,Hillsong UNITED,Awesome God,29,20,213,,,,
33,up,We Are Messengers,I'll Think About You,37,16,193,,,,
34,down,Donna De Lory,In the Sun,30,22,217,,,,
35,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),31,24,215,,,,
36,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),63,18,81,,,,
37,down,Debby Boone,You Light up My Life,32,14,205,,,,
38,-,Sounds of Blackness,I'm Going All the Way,-,38,1,,,,
39,up,Candi Staton,Hallelujah Anyway,40,28,214,,,,
40,up,Bethel Music & Kristene DiMarco,It is Well (Live),44,26,169,,,,
41,up,Marien-Kirchenchor,"Segne Du, Maria",65,22,132,,,,
42,up,Golden Gate Quartet,Amen,66,33,188,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,67,13,215,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,35,154,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],69,17,98,,,,
46,up,Kirk Franklin,I Smile,70,38,123,,,,
47,up,Tenth Avenue North,By Your Side,92,34,143,,,,
48,up,Ashes Remain,On My Own,64,7,175,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),42,34,192,,,,
50,-,Amazing Grace,Amazing Grace - Piano,-,32,91,,,,
51,up,Schule der Erweckung & David Eversmann,Mein Ein und Alles (Live),61,51,2,,,,
52,-,Taizé,Meine Hoffnung (El Senyor),-,28,98,,,,
53,-,Pevačka Družina Rukovet,"Božić, Božić (feat. Dečji hor)",-,53,1,,,,
54,-,Jervis Campbell & Nancy Daines,All I'm After,-,54,1,,,,
55,-,ソウル・スターラーズ,Wade In the Water,-,55,1,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,61,,,,
57,-,Rend Collective,My Lighthouse,-,15,63,,,,
58,-,Schola Antiqua & Schola Gregoriana Hispana,Rorate caeli desuper (Album Version),-,58,1,,,,
59,-,VOUS Worship,Good Time,-,59,1,,,,
60,up,Joy&Markus & Gebetshaus,Überwunden,83,60,3,,,,
61,up,CeCe Winans,Goodness of God (Live),86,17,25,,,,
62,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,27,51,,,,
63,up,Danica Crnogorčević,Hristos Se Rodi,73,63,2,,,,
64,down,Rend Collective,Life Is Beautiful,36,36,2,,,,
65,-,Oslo Gospel Choir,Your Love,-,65,2,,,,
66,-,Hillsong Worship,Here I Am to Worship / Call,-,56,3,,,,
67,-,TobyMac,Feel It (feat. Mr. Talkbox) [Radio Mix],-,67,1,,,,
68,-,"The Cathedral Singers, Richard Proulx, Lorelei McDermott & Stephen Hartman","Ave Maria, Op. 52 No. 6, D. 839 (Arr. for High Voice, Choir & Harp)",-,68,1,,,,
69,-,Leeland,Way Maker (Live),-,35,38,,,,
70,-,カーク・フランクリン,My Life Is in Your Hands,-,70,4,,,,
71,-,FFH,Undone,-,44,64,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,22,,,,
73,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),87,73,2,,,,
74,-,Lauren Daigle,Trust in You,-,45,24,,,,
75,-,CeCe Winans,Alabaster Box,-,67,3,,,,
76,-,Ike & Tina Turner,Amazing Grace,-,76,1,,,,
77,-,Oslo Gospel Choir,God Gave Me a Song,-,77,1,,,,
78,-,María Luisa Piraquive,La Madrugada,-,78,1,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],74,44,18,,,,
80,-,Oslo Gospel Choir,Heavenly Light,-,80,1,,,,
81,-,Emmanuel Banson,Sapphire Room (In This Place) (feat. Daniel Uzor),-,63,1,,,,
82,-,The Rock Worship & Will Neumann,"I Love You, Lord (Live)",-,67,1,,,,
83,-,Hannah Hobbs,I Love You Lord (Live),-,68,1,,,,
84,-,Citipointe Live,I Love You Lord,-,69,1,,,,
85,-,The Katinas,I Love You Lord (Live),-,70,1,,,,
86,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,52,,,,
87,-,Salvador,I Love You Lord (Live Version),-,71,1,,,,
88,-,Whitney Houston & CeCe Winans,Count On Me,-,48,2,,,,
89,-,Acapeldridge,"Our God, He Is Alive",-,32,2,,,,
90,-,Amy Grant,"Baby, Baby",-,6,169,,,,
91,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,66,3,,,,
92,-,Joy&Markus,Licht Und Heil,-,92,1,,,,
93,-,Sitrus,Savior,-,88,2,,,,
94,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,24,,,,
95,-,Candi Staton,Here I Am Again,-,80,4,,,,
96,-,Hillsong UNITED,Take It All,-,96,1,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,59,4,,,,
98,-,Amy Grant,Every Heartbeat,-,61,17,,,,
99,-,Phil Wickham,Reason I Sing (Acoustic),-,39,6,,,,
100,-,María Luisa Piraquive,Las Calles de Oro,-,100,1,,,,
