Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,36,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,36,,,,
3,up,Lauren Daigle,You Say,4,1,36,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,36,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,36,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,34,,,,
7,up,Gospel Dream,This Little Light of Mine,8,7,34,,,,
8,up,Ashes Remain,On My Own,9,7,33,,,,
9,up,Pfarrer Franz Brei,Das Leben,11,5,33,,,,
10,up,T. Graham Brown,Oh Happy Day,12,2,36,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,36,,,,
12,down,Sixpence None the Richer,There She Goes,10,10,36,,,,
13,up,Free Gospel Band,I Will Follow Him,14,3,29,,,,
14,up,Gospel Singers,I Will Follow Him,15,12,33,,,,
15,up,Casting Crowns,Who Am I,16,4,33,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,3,35,,,,
17,down,Plumb,Cut,3,1,36,,,,
18,down,Kutless,All the Words,17,12,36,,,,
19,down,Plumb,Don't Deserve You,18,6,35,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,35,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,36,,,,
22,down,Superchick,Courage,21,16,36,,,,
23,up,Pillar,Frontline,23,6,35,,,,
24,up,Amy Grant,"Baby, Baby",24,6,29,,,,
25,up,ステイシー・オリコ,Stuck,49,21,31,,,,
26,up,MercyMe,I Can Only Imagine,53,14,35,,,,
27,up,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,36,,,,
28,down,Fireflight,Unbreakable,25,12,36,,,,
29,up,Sixpence None the Richer,There She Goes,37,12,36,,,,
30,down,Hillsong Worship,I Surrender (Live),26,7,36,,,,
31,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,36,,,,
32,down,Father Ray Kelly,Hallelujah,28,19,36,,,,
33,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,35,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,29,17,35,,,,
35,down,Chris Tomlin,Our God,30,9,12,,,,
36,-,2nd Chapter of Acts,Tell the Truth,-,36,1,,,,
37,down,Hillsong UNITED,Mighty to Save,33,14,36,,,,
38,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),57,9,33,,,,
39,down,Debby Boone,You Light Up My Life,34,15,36,,,,
40,-,Elevation Worship,Do It Again (Radio),-,40,1,,,,
41,down,Werner Reischl,Du bist du,36,14,33,,,,
42,down,Superchick,Stand In the Rain,39,32,36,,,,
43,down,FM Static,Take Me As I Am,40,33,36,,,,
44,down,Hillsong UNITED,Awesome God,41,20,36,,,,
45,down,Donna De Lory,In the Sun,42,22,36,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,24,36,,,,
47,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,5,,,,
48,down,Origen,Ave Maria (j.s.bach-c.gunod),45,26,35,,,,
49,-,2nd Chapter of Acts,Lucy's Long Gone,-,49,1,,,,
50,-,Sami Parada,Él Me Sostendrá (Live),-,50,1,,,,
51,down,Matthew West,Family Tree,46,27,35,,,,
52,up,Candi Staton,Hallelujah Anyway,52,28,34,,,,
53,-,2nd Chapter of Acts,Are You Goin' to Narnia,-,53,1,,,,
54,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,34,11,,,,
55,up,Debby Boone,You Light up My Life,60,14,31,,,,
56,-,Worship Central,Awesome Is He (feat. Anna Hellebronth) [Live],-,56,1,,,,
57,-,One Voice Children's Choir,I Can Only Imagine,-,45,1,,,,
58,down,The Tennessee Gospel Society,O Happy Day,22,8,35,,,,
59,down,Superchick,Beauty from Pain,54,49,34,,,,
60,down,Hillsong Young & Free,Alive (Studio),55,34,30,,,,
61,-,Mitglieder des Bayerischen Rundfunkchores,"Grosser Gott, wir loben dich",-,61,1,,,,
62,-,Third Day,Your Words (feat. Harvest),-,40,1,,,,
63,-,Jeremy Camp,Word of Life,-,63,1,,,,
64,down,オーラ・ファロン,I Still Miss Someone,48,48,2,,,,
65,-,Miroslav Chrobak,Sehnsucht nach Freiheit,-,65,1,,,,
66,down,Austin Stone Worship,Center My Life,62,62,2,,,,
67,-,GOTTPOP,Du bist für mich,-,67,1,,,,
68,up,FFH,Undone,87,44,4,,,,
69,up,Father Ray Kelly,Everybody Hurts,71,69,2,,,,
70,up,Rend Collective,My Lighthouse,88,15,3,,,,
71,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),93,18,10,,,,
72,up,Catedral de la Fe,Vengo a Adorarte,84,72,2,,,,
73,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,41,6,,,,
74,-,planetboom,Lemme Tellya,-,67,3,,,,
75,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),44,31,34,,,,
76,-,Bethel Music,Here I Bow (Instrumental),-,76,1,,,,
77,-,David & The High Spirit,Siman Tov,-,77,1,,,,
78,-,Choir Our Lady of Medjugorje,Kraljice Mira,-,78,1,,,,
79,-,Choir Our Lady of Medjugorje,Sanctus,-,79,1,,,,
80,-,The Choir from Our Lady of Medjugorje,Hymn of Medjugorje,-,80,1,,,,
81,up,Amir A,I Never Let Me Down,85,81,2,,,,
82,up,Jesús Adrián Romero,Tal Como Soy,86,82,2,,,,
83,-,Etta James,He's Got the Whole World In His Hands,-,83,1,,,,
84,up,The Longfield Gospel Choir,Shackles,89,84,2,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,11,85,2020-03-22,78,2020-03-29
86,-,@ National Anthem,U.S.A.,-,86,1,,,,
87,-,Steffany Gretzinger,Open Up Let the Light In,-,87,2,,,,
88,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,88,1,,,,
89,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,63,4,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X),-,62,1,,,,
91,-,Outbreakband,Der Einzige (feat. Pala Friesen) [Live in Dietikon / CH],-,91,1,,,,
92,-,The Maranatha! Singers,Sing Hallelujah,-,92,1,,,,
93,down,Ashes Remain,Right Here,76,34,28,,,,
94,down,Gospel Dream,Down By the Riverside,77,29,28,,,,
95,-,The Maranatha! Singers,Spirit Song,-,95,1,,,,
96,down,ICF Worship,Hier ist mein Herz,73,65,2,,,,
97,-,Red Rocks Worship,All I Want,-,97,1,,,,
98,down,Txai Fernando,Cura da Floresta,32,32,2,,,,
99,down,We Are Messengers,I'll Think About You,64,16,23,,,,
100,-,The Maranatha! Singers,Lord Be Glorified,-,85,1,,,,
