Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Plumb,Cut,3,1,160,,,,
3,down,Lauren Daigle,You Say,2,1,159,47,2019-10-06,47,2019-10-06
4,up,Nneka,Heartbeat,4,1,160,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,160,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,153,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,151,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,160,,,,
9,up,Ashes Remain,On My Own,10,7,147,,,,
10,up,T. Graham Brown,Oh Happy Day,11,2,159,,,,
11,up,Sixpence None the Richer,There She Goes,12,10,159,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,158,,,,
13,up,Free Gospel Band,I Will Follow Him,14,3,150,,,,
14,down,Amy Grant,"Baby, Baby",8,6,151,,,,
15,up,Casting Crowns,Who Am I,15,4,157,,,,
16,up,Plumb,Don't Deserve You,17,6,159,,,,
17,up,Kutless,All the Words,18,12,158,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,6,139,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,13,159,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,157,,,,
21,up,Superchick,Courage,21,16,158,,,,
22,up,The Tennessee Gospel Society,O Happy Day,22,8,157,,,,
23,up,Pillar,Frontline,24,6,158,,,,
24,up,Hillsong Worship,I Surrender (Live),26,7,157,,,,
25,up,Fireflight,Unbreakable,27,12,157,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,160,,,,
27,up,Father Ray Kelly,Hallelujah,28,19,158,,,,
28,down,Ernst Wally,Auszug - Geläute Der Pummerin,23,15,157,,,,
29,-,Jaci Velasquez,"Let It Snow, Let It Snow, Let It Snow (Performance Track W/ Background Vocals)",-,29,1,,,,
30,-,Yerly Love,Tuhan Adalah Gembalaku,-,30,1,,,,
31,-,Ensemble Energico,Julenatt (feat. Stine Camilla Blickfeldt Æro & Geir Holm),-,31,1,,,,
32,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,148,,,,
33,up,Chris Tomlin,Our God,36,9,132,,,,
34,up,Hillsong UNITED,Mighty to Save,37,14,159,,,,
35,down,The Afters,Moments Like This,25,6,70,,,,
36,down,ステイシー・オリコ,Stuck,34,21,138,,,,
37,up,Debby Boone,You Light Up My Life,38,15,158,,,,
38,up,Debby Boone,You Light up My Life,55,14,152,,,,
39,down,Sixpence None the Richer,There She Goes,35,12,159,,,,
40,up,Golden Gate Quartet,Amen,64,33,135,,,,
41,down,Werner Reischl,Du bist du,39,14,155,,,,
42,down,Superchick,Stand In the Rain,41,32,158,,,,
43,-,Maranatha! Kids,Dari Terbit Matahari,-,43,1,,,,
44,down,Hillsong UNITED,Awesome God,42,20,156,,,,
45,down,FM Static,Take Me As I Am,43,33,158,,,,
46,-,Maranatha! Kids,Kelinciku,-,46,1,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,116,,,,
48,down,Bob Carlisle,Butterfly Kisses,46,10,154,,,,
49,-,Karen Lontoh,Dari Terbit Matahari,-,49,1,,,,
50,down,Donna De Lory,In the Sun,47,22,159,,,,
51,down,Chris Tomlin,I Will Follow,48,15,79,,,,
52,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,24,157,,,,
53,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,42,,,,
54,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,157,,,,
55,down,Matthew West,Family Tree,51,27,156,,,,
56,-,Talenta Singers,Hanya Dekat Allah Saja,-,56,1,,,,
57,down,Origen,Ave Maria (j.s.bach-c.gunod),52,26,155,,,,
58,down,Ashes Remain,Right Here,53,34,125,,,,
59,-,Talenta Singers,Setinggi Tingginya Langit,-,59,1,,,,
60,down,Lauren Daigle,Rescue,54,6,120,74,2019-10-13,74,2019-10-13
61,down,We Are Messengers,I'll Think About You,57,16,141,,,,
62,down,Candi Staton,Hallelujah Anyway,58,28,156,,,,
63,-,Talenta Singers,Lima Roti Dan Dua Ikan,-,63,1,,,,
64,-,Brother J.,Pap-m Ranje-l Konsa,-,64,1,,,,
65,-,Jordan Feliz,Changed,-,65,1,,,,
66,-,Tonja Rose,Goodness of God (feat. Chuck Rose) [Acoustic Version],-,66,1,,,,
67,-,JOHNNYSWIM,Best Thing Ever,-,67,1,,,,
68,-,Feiert Jesus!,Du machst alles neu (feat. Claus-Peter Eberwein),-,68,1,,,,
69,-,Mahalia Jackson,I'm On My Way,-,69,1,,,,
70,-,Father Ray Kelly,Galway Bay,-,70,1,,,,
71,down,Superchick,Beauty from Pain,59,49,153,,,,
72,-,Heaven's Magic,Watch Out For 666,-,72,1,,,,
73,-,Awakening Music & Vincent Lang,All My Oil (Live),-,73,1,,,,
74,-,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),-,74,1,,,,
75,-,YADA Worship & Jerry Dev,Oh Gloria,-,75,1,,,,
76,-,Nicole Öttl,Tråg mi Wind,-,44,3,,,,
77,down,Hillsong Young & Free,Alive (Studio),60,34,138,,,,
78,-,Paul Baloche,For Unto Us a Child Is Born / Open the Eyes of My Heart,-,78,1,,,,
79,down,Chris Tomlin,Good Good Father,61,37,118,,,,
80,down,Bethel Music & Kristene DiMarco,It is Well (Live),62,26,113,,,,
81,-,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),-,81,1,,,,
82,up,Sandesh Manuel,Laudato Si,88,82,2,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,26,85,2020-03-22,78,2020-03-29
84,down,James Wilson,Strong Tower (feat. Kirsten Stigleman),40,40,2,,,,
85,-,Brandon Heath,Give Me Your Eyes,-,85,1,,,,
86,up,for KING & COUNTRY,Little Drummer Boy (Live),90,70,8,93,2019-12-08,93,2019-12-08
87,down,Eddie James,Breakthrough,63,63,2,,,,
88,-,Mahalia Jackson,I'm On My Way (Live),-,88,1,,,,
89,-,The Choirs of Belfast Cathedral,Irish Blessing,-,74,6,,,,
90,down,Ashes Remain,Keep Me Breathing,77,77,2,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,8,,,,
92,down,Hillsong Worship,Who You Say I Am,65,17,126,,,,
93,down,Newsboys,God's Not Dead (Like a Lion),66,34,135,,,,
94,down,"Faith City Music & Tim Bowman, Jr.",Holy (feat. Kierra Sheard),78,78,2,,,,
95,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,39,97,,,,
96,-,Ashlee,Where Are You Christmas,-,96,1,,,,
97,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,35,98,,,,
98,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,31,133,,,,
99,-,Lila,Vater Unser,-,68,1,,,,
100,-,Pipes & Pistons,On This Day of Joy and Gladness (feat. Janet Smith),-,100,1,,,,
