Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,165,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,165,,,,
3,up,Plumb,Cut,3,1,165,,,,
4,up,Nneka,Heartbeat,5,1,165,,,,
5,down,Lauren Daigle,You Say,4,1,164,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,4,165,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,158,,,,
8,down,Amy Grant,"Baby, Baby",6,6,156,,,,
9,up,Ashes Remain,On My Own,9,7,152,,,,
10,up,Sixpence None the Richer,There She Goes,11,10,164,,,,
11,down,T. Graham Brown,Oh Happy Day,10,2,164,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,163,,,,
13,up,Free Gospel Band,I Will Follow Him,13,3,155,,,,
14,up,Casting Crowns,Who Am I,14,4,162,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,13,164,,,,
16,up,Plumb,Don't Deserve You,16,6,164,,,,
17,up,Kutless,All the Words,17,12,163,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,6,144,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,162,,,,
20,-,Violin Heart Piano,Ich will dich anbeten (Live),-,20,1,,,,
21,up,The Afters,Moments Like This,28,6,75,,,,
22,down,Superchick,Courage,20,16,163,,,,
23,-,Keith Lancaster & The Acappella Company,A Shield About Me,-,23,1,,,,
24,down,The Tennessee Gospel Society,O Happy Day,21,8,162,,,,
25,down,Pillar,Frontline,22,6,163,,,,
26,down,Hillsong Worship,I Surrender (Live),23,7,162,,,,
27,down,Fireflight,Unbreakable,24,12,162,,,,
28,down,Father Ray Kelly,Hallelujah,25,19,163,,,,
29,up,Lauren Daigle,Rescue,33,6,125,74,2019-10-13,74,2019-10-13
30,-,Saltonbria,Motivation Cinematic,-,30,1,,,,
31,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),26,9,153,,,,
32,down,Chris Tomlin,Our God,27,9,137,,,,
33,down,Hillsong UNITED,Mighty to Save,29,14,164,,,,
34,down,Debby Boone,You Light Up My Life,31,15,163,,,,
35,down,Sixpence None the Richer,There She Goes,32,12,164,,,,
36,down,Werner Reischl,Du bist du,34,14,160,,,,
37,-,Ionica Stoica,Glasul Meu Strig Azi,-,37,1,,,,
38,-,Sister Wynona Carr,"Operator, Operator",-,38,1,,,,
39,down,Superchick,Stand In the Rain,36,32,163,,,,
40,down,Hillsong UNITED,Awesome God,37,20,161,,,,
41,down,FM Static,Take Me As I Am,38,33,163,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,121,,,,
43,down,ステイシー・オリコ,Stuck,30,21,142,,,,
44,down,Bob Carlisle,Butterfly Kisses,41,10,159,,,,
45,down,Donna De Lory,In the Sun,42,22,164,,,,
46,-,Simon Taglauer,Augen voller Liebe,-,46,1,,,,
47,down,Chris Tomlin,I Will Follow,43,15,84,,,,
48,down,Matthew West,Family Tree,46,27,161,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,162,,,,
50,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,162,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),49,26,160,,,,
52,down,Ashes Remain,Right Here,50,34,130,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),57,26,118,,,,
54,down,We Are Messengers,I'll Think About You,51,16,146,,,,
55,down,Candi Staton,Hallelujah Anyway,52,28,161,,,,
56,down,Superchick,Beauty from Pain,54,49,158,,,,
57,down,Hillsong Young & Free,Alive (Studio),55,34,143,,,,
58,down,Chris Tomlin,Good Good Father,56,37,123,,,,
59,down,Hillsong Worship,Who You Say I Am,58,17,130,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),59,34,139,,,,
61,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,39,101,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,35,102,,,,
63,down,Marien-Kirchenchor,"Segne Du, Maria",62,22,84,,,,
64,up,Kirk Franklin,I Smile,64,38,71,,,,
65,up,Tenth Avenue North,By Your Side,65,34,91,,,,
66,-,ALM: UK,Name Above All Names,-,66,1,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],70,17,46,,,,
68,up,Ashes Remain,Without You,71,37,60,,,,
69,-,Mark Stevens,Love so Great,-,69,1,,,,
70,down,Amazing Grace,Amazing Grace - Piano,44,32,44,,,,
71,up,Ashes Remain,End of Me,73,26,51,,,,
72,-,Mark Stevens,Hands of the Almighty,-,72,1,,,,
73,-,Abundant Life Ministries,Beauty of Your Presence (feat. Mark Stevens),-,73,1,,,,
74,-,Ben Fuller,Wide Awake,-,74,1,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],96,46,11,,,,
76,down,ブリット・ニコル,When She Cries,75,58,62,,,,
77,up,Hillsong UNITED,Oceans (Where Feet May Fail),91,3,156,,,,
78,-,Katy Nichole & North Point Worship,In Jesus Name (God of Possible) [Live],-,78,1,,,,
79,-,Legend the Band,O Holy Night (Violin),-,79,1,,,,
80,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),45,18,44,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,10,,,,
82,down,Infraction Music,Titan,39,39,2,,,,
83,down,Taizé,Meine Hoffnung (El Senyor),53,28,49,,,,
84,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],88,44,9,,,,
85,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,59,5,,,,
86,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,137,,,,
87,-,CeCe Winans,Goodness of God (Live),-,17,7,,,,
88,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,8,,,,
89,down,Michael W. Smith,Breathe (Live),63,43,11,,,,
90,-,Helen Baylor,The Sea of Forgetfulness,-,74,1,,,,
91,-,Wuppertaler Kurrende,Hebe deine Augen auf,-,80,1,,,,
92,-,Lathan Warlick,Tellem That Im Comin,-,83,1,,,,
93,down,Lucas Agnelli,Salmo 91,76,76,2,,,,
94,down,Amy Grant,Somewhere Down the Road,35,35,2,,,,
95,-,Hillsong UNITED,The Stand,-,72,2,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,4,,,,
97,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,65,5,,,,
98,-,Werner Reischl,Du großer Gott,-,56,9,,,,
99,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,27,7,,,,
100,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],78,41,49,,,,
