Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,15,,,,
2,down,Nneka,Heartbeat,1,1,15,,,,
3,up,Plumb,Cut,5,1,15,,,,
4,down,Lauren Daigle,You Say,2,1,15,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,15,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,15,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,15,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,15,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,14,,,,
10,up,Pfarrer Franz Brei,Das Leben,30,5,13,,,,
11,down,T. Graham Brown,Oh Happy Day,10,2,15,,,,
12,down,Sixpence None the Richer,There She Goes,11,10,15,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,15,,,,
14,up,Gospel Singers,I Will Follow Him,14,12,15,,,,
15,up,Casting Crowns,Who Am I,34,4,12,,,,
16,up,MercyMe,I Can Only Imagine,23,14,15,,,,
17,down,Kutless,All the Words,15,12,15,,,,
18,down,Plumb,Don't Deserve You,16,6,15,,,,
19,down,Superchick,Courage,17,16,15,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,15,,,,
21,down,Pillar,Frontline,19,6,15,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,14,,,,
23,up,Hillsong Worship,What a Beautiful Name,40,6,12,,,,
24,down,The Tennessee Gospel Society,O Happy Day,21,8,15,,,,
25,down,Fireflight,Unbreakable,22,12,15,,,,
26,up,Sixpence None the Richer,There She Goes,43,12,15,,,,
27,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,24,11,15,,,,
28,down,Father Ray Kelly,Hallelujah,25,19,15,,,,
29,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,26,17,14,,,,
30,down,Ernst Wally,Auszug - Geläute Der Pummerin,27,15,15,,,,
31,up,Chris Tomlin,Our God,45,9,2,,,,
32,down,Free Gospel Band,I Will Follow Him,13,3,13,,,,
33,down,Hillsong UNITED,Mighty to Save,28,14,15,,,,
34,down,Superchick,Stand In the Rain,32,32,15,,,,
35,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,15,,,,
36,down,Debby Boone,You Light Up My Life,33,15,15,,,,
37,up,Martin Pepper & Jennifer Pepper,Gott segne dich,37,20,14,,,,
38,-,Micah Tyler,Story I Tell,-,38,1,,,,
39,down,Werner Reischl,Du bist du,38,14,14,,,,
40,-,Amy Grant,"Baby, Baby",-,6,9,,,,
41,up,FM Static,Take Me As I Am,42,33,15,,,,
42,up,Hillsong UNITED,Awesome God,46,20,15,,,,
43,up,Donna De Lory,In the Sun,52,22,15,,,,
44,up,Chris Tomlin,I Will Follow,79,15,2,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,24,15,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),62,26,15,,,,
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],82,31,15,,,,
48,-,Brian Doerksen & Integrity's Hosanna! Music,I Lift My Eyes Up (Psalm 121) [Live],-,48,1,,,,
49,-,Micah Stampley,Heaven On Earth,-,49,1,,,,
50,up,Matthew West,Family Tree,100,27,15,,,,
51,-,Candi Staton,Hallelujah Anyway,-,28,14,,,,
52,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,14,,,,
53,up,Bob Carlisle,Butterfly Kisses,56,10,15,,,,
54,-,Superchick,Beauty from Pain,-,49,14,,,,
55,up,Bethel Music & Kristene DiMarco,It is Well (Live),85,26,6,,,,
56,down,Hillsong Worship,I Surrender (Live),48,7,15,,,,
57,-,Hillsong Young & Free,Alive (Studio),-,34,12,,,,
58,-,ICF Worship,Here Is My Heart - Live,-,58,1,,,,
59,-,ヘザー・ヘッドリー,I Wish,-,59,1,,,,
60,-,planetboom,Kamsahamnida (Live),-,60,1,,,,
61,-,Pedro Henrique,Teu Socorro,-,61,1,,,,
62,-,Gene Moore,Apart,-,62,1,,,,
63,down,David G,Halleluyah,39,39,2,,,,
64,-,Brian Doerksen & Integrity's Hosanna! Music,Hope of the Nations (Live),-,64,1,,,,
65,down,Preye Odede,Bulie,55,55,2,,,,
66,-,Pure Worship & Integrity's Hosanna! Music,Celebrate Jesus,-,66,1,,,,
67,-,We Are Messengers,I'll Think About You,-,16,4,,,,
68,-,Group 1 Crew,Forgive Me,-,59,1,,,,
69,-,Steven Curtis Chapman,Cinderella,-,57,1,,,,
70,-,Brian Doerksen & Integrity's Hosanna! Music,You Surround Me (Live),-,70,1,,,,
71,-,Ashes Remain,Right Here,-,34,11,,,,
72,-,Debby Boone,You Light up My Life,-,14,12,,,,
73,-,Citizen Way,WaveWalker,-,73,1,,,,
74,-,Taizé,Kyrie 17,-,74,1,,,,
75,-,Amanda Lindsey Cook,Awakening,-,75,1,,,,
76,-,Capstone Quartet,Go Rest High,-,76,1,,,,
77,-,Charlie LeBlanc & Integrity's Hosanna! Music,I Will Sing Praise,-,77,1,,,,
78,-,Phil Driscoll,Old Time Rock & Roll,-,78,1,,,,
79,up,ICF Worship,Here Is My Heart,86,79,2,,,,
80,up,Golden Gate Quartet,Amen,80,33,13,,,,
81,-,Gospel Dream,Down By the Riverside,-,29,10,,,,
82,-,Newsboys,God's Not Dead (Like a Lion),-,34,9,,,,
83,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],41,41,4,,,,
84,-,Hillsong Worship,Who You Say I Am,-,17,9,,,,
85,-,Tenth Avenue North,By Your Side,-,34,5,,,,
86,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,35,5,,,,
87,-,Travis Greene,Won't Let Go,-,76,1,,,,
88,-,All Nations Worship Assembly Atlanta,Come and Move,-,77,1,,,,
89,-,Pastor Mike Jr.,Big,-,78,1,,,,
90,-,Albert Frey,"Herr, ich komme zu dir",-,80,1,,,,
91,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,3,,,,
92,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,2,,,,
93,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,34,6,,,,
94,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,77,2,,,,
95,-,Zach Williams,Chain Breaker,-,61,2,,,,
96,-,Glaubenszentrum Live & Outbreakband,"Heilig, heilig das Lamm Gottes (feat. Anja Lehmann) [Live]",-,96,1,,,,
97,down,Greg Murai,Life's Unveiling A Song,29,29,2,,,,
98,-,Elvis Presley,Amazing Grace,-,76,2,,,,
99,-,ブリット・ニコル,When She Cries,-,58,5,,,,
100,-,Hezekiah Walker & LFC,God Favored Me (Extended Version) [feat. Marvin Sapp & DJ Rogers],-,100,1,,,,
