Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,124,,,,
2,up,Plumb,Cut,3,1,124,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,124,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,124,,,,
5,down,Lauren Daigle,You Say,4,1,124,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,124,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,117,,,,
8,up,Amy Grant,"Baby, Baby",12,6,117,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,119,,,,
10,up,Ashes Remain,On My Own,10,7,113,,,,
11,up,T. Graham Brown,Oh Happy Day,11,2,123,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,3,115,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,124,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,124,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,114,,,,
16,up,Casting Crowns,Who Am I,17,4,121,,,,
17,up,Plumb,Don't Deserve You,18,6,123,,,,
18,up,Kutless,All the Words,19,12,124,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,121,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,123,,,,
21,up,Superchick,Courage,21,16,124,,,,
22,up,Pillar,Frontline,24,6,122,,,,
23,up,The Tennessee Gospel Society,O Happy Day,25,8,123,,,,
24,up,Hillsong Worship,I Surrender (Live),83,7,121,,,,
25,up,Fireflight,Unbreakable,26,12,121,,,,
26,down,The Afters,Moments Like This,23,6,35,,,,
27,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,124,,,,
28,up,Father Ray Kelly,Hallelujah,28,19,124,,,,
29,-,Ashes Remain,Always Faithful,-,29,1,,,,
30,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,115,,,,
31,down,Chris Tomlin,Our God,30,9,98,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,121,,,,
33,up,Hillsong UNITED,Mighty to Save,33,14,123,,,,
34,up,Debby Boone,You Light Up My Life,35,15,122,,,,
35,-,Violin Heart,Mit Macht und Herrlichkeit,-,35,1,,,,
36,up,Sixpence None the Richer,There She Goes,37,12,124,,,,
37,up,Werner Reischl,Du bist du,38,14,120,,,,
38,up,Superchick,Stand In the Rain,39,32,124,,,,
39,up,FM Static,Take Me As I Am,41,33,124,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,82,,,,
41,up,Hillsong UNITED,Awesome God,43,20,122,,,,
42,up,Donna De Lory,In the Sun,44,22,123,,,,
43,up,Chris Tomlin,I Will Follow,45,15,45,,,,
44,up,Bob Carlisle,Butterfly Kisses,46,10,118,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,121,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,119,,,,
47,up,Ashes Remain,Right Here,48,34,91,,,,
48,-,Michael W. Smith,Awesome God (Live),-,42,7,,,,
49,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,123,,,,
50,down,Matthew West,Family Tree,36,27,122,,,,
51,up,Debby Boone,You Light up My Life,52,14,116,,,,
52,up,Candi Staton,Hallelujah Anyway,53,28,120,,,,
53,up,We Are Messengers,I'll Think About You,54,16,105,,,,
54,up,Superchick,Beauty from Pain,55,49,119,,,,
55,up,Lauren Daigle,Rescue,58,6,84,74,2019-10-13,74,2019-10-13
56,up,Chris Tomlin,Good Good Father,60,37,84,,,,
57,up,Gospel Dream,Down By the Riverside,69,29,107,,,,
58,up,Hillsong Worship,Who You Say I Am,70,17,90,,,,
59,up,Bethel Music & Kristene DiMarco,It is Well (Live),72,26,78,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),76,34,99,,,,
61,up,Golden Gate Quartet,Amen,77,33,99,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),78,39,65,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,35,64,,,,
64,down,Pfarrer Franz Brei,Das Leben,9,5,118,,,,
65,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,48,,,,
66,up,Tenth Avenue North,By Your Side,100,34,58,,,,
67,-,Outbreakband,Du großer Gott (feat. Juri Friesen) [Live],-,67,5,,,,
68,down,ステイシー・オリコ,Stuck,34,21,110,,,,
69,-,Pater Sandesh Manuel,Hilf Herr meines Lebens,-,69,1,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,70,3,,,,
71,-,Michael W. Smith,The Heart of Worship (Live),-,58,1,,,,
72,-,Ensemble Canticum Novum,An Irish Blessing,-,72,1,,,,
73,up,Hillsong Young & Free,Alive (Studio),74,34,105,,,,
74,down,Hillsong Worship,What a Beautiful Name,16,6,106,,,,
75,-,Hillsong Worship,In Control,-,75,1,,,,
76,-,Mata Mandir Singh,Treasure of Bliss,-,76,1,,,,
77,-,Gable Price and Friends,Awestruck Revival,-,77,1,,,,
78,down,Miroslav Chrobak,Über den Wolken,50,50,2,,,,
79,down,Miroslav Chrobak,Werde wach und stärke,62,62,2,,,,
80,down,Miroslav Chrobak,Erst wenn ich alt bin,66,66,2,,,,
81,-,Lauren Daigle,Still Rolling Stones,-,59,8,,,,
82,down,Hard Target,Muddy Water,40,40,2,,,,
83,down,Pater Sandesh Manuel,Näher mein Gott,56,56,2,,,,
84,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),84,84,2,,,,
85,down,Lauren Daigle,Look Up Child,75,49,21,,,,
86,down,FFH,Undone,61,44,6,,,,
87,up,Pater Sandesh Manuel,Atme in uns Heiliger Geist,91,68,2,,,,
88,-,Lauren Daigle,Remember,-,76,4,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,31,104,,,,
90,-,Ashes Remain,Greater Things,-,90,1,,,,
91,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,5,,,,
92,-,Siegfried Fietz & Oliver Fietz,Gnade für die Welt,-,92,1,,,,
93,-,Fireflight,Brand New Day,-,93,1,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,1,,,,
95,-,Pater Sandesh Manuel,O Jesus,-,91,1,,,,
96,-,Kirk Franklin,I Smile,-,38,38,,,,
97,-,Ashes Remain,Without You,-,37,31,,,,
98,-,Ashes Remain,End of Me,-,26,22,,,,
99,-,ブリット・ニコル,When She Cries,-,58,34,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,24,,,,
