Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,138,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,138,,,,
3,up,Plumb,Cut,3,1,138,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,138,,,,
5,up,Lauren Daigle,You Say,5,1,137,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,4,138,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,131,,,,
8,down,Amy Grant,"Baby, Baby",6,6,129,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),72,3,129,,,,
10,down,Ashes Remain,On My Own,9,7,125,,,,
11,down,Pfarrer Franz Brei,Das Leben,10,5,132,,,,
12,down,T. Graham Brown,Oh Happy Day,11,2,137,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,137,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,136,,,,
15,down,Free Gospel Band,I Will Follow Him,14,3,128,,,,
16,down,Casting Crowns,Who Am I,15,4,135,,,,
17,down,Plumb,Don't Deserve You,16,6,137,,,,
18,down,Kutless,All the Words,17,12,136,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,135,,,,
20,down,Superchick,Courage,19,16,136,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,137,,,,
22,up,The Afters,Moments Like This,38,6,49,,,,
23,down,Pillar,Frontline,21,6,136,,,,
24,down,The Tennessee Gospel Society,O Happy Day,22,8,135,,,,
25,down,Hillsong Worship,I Surrender (Live),23,7,135,,,,
26,down,Fireflight,Unbreakable,24,12,135,,,,
27,down,Father Ray Kelly,Hallelujah,25,19,136,,,,
28,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,138,,,,
29,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),27,9,127,,,,
30,down,Chris Tomlin,Our God,28,9,110,,,,
31,down,Ernst Wally,Auszug - Geläute Der Pummerin,29,15,135,,,,
32,down,Hillsong UNITED,Mighty to Save,30,14,137,,,,
33,down,Debby Boone,You Light Up My Life,32,15,136,,,,
34,down,Werner Reischl,Du bist du,33,14,133,,,,
35,up,Sixpence None the Richer,There She Goes,35,12,137,,,,
36,up,Superchick,Stand In the Rain,37,32,136,,,,
37,up,FM Static,Take Me As I Am,39,33,136,,,,
38,up,Hillsong UNITED,Awesome God,40,20,134,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,94,,,,
40,up,Ashes Remain,End of Me,61,26,30,,,,
41,up,Donna De Lory,In the Sun,42,22,137,,,,
42,up,Chris Tomlin,I Will Follow,43,15,57,,,,
43,up,Bob Carlisle,Butterfly Kisses,44,10,132,,,,
44,-,BeBe Winans,I Wanna Be the Only One,-,44,14,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,135,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,135,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,9,24,,,,
48,down,Origen,Ave Maria (j.s.bach-c.gunod),47,26,133,,,,
49,down,Ashes Remain,Right Here,48,34,103,,,,
50,down,Lauren Daigle,Rescue,36,6,98,74,2019-10-13,74,2019-10-13
51,down,Matthew West,Family Tree,49,27,134,,,,
52,down,We Are Messengers,I'll Think About You,50,16,119,,,,
53,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,26,91,,,,
54,down,Debby Boone,You Light up My Life,51,14,130,,,,
55,down,Candi Staton,Hallelujah Anyway,52,28,134,,,,
56,down,Superchick,Beauty from Pain,53,49,131,,,,
57,down,Hillsong Young & Free,Alive (Studio),54,34,116,,,,
58,down,Chris Tomlin,Good Good Father,55,37,96,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),57,34,113,,,,
60,down,Hillsong Worship,Who You Say I Am,58,17,104,,,,
61,down,Golden Gate Quartet,Amen,59,33,113,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,39,75,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,35,76,,,,
64,up,Marien-Kirchenchor,"Segne Du, Maria",64,22,60,,,,
65,up,Cory Asbury,Reckless Love,83,55,11,,,,
66,down,Tenth Avenue North,By Your Side,65,34,70,,,,
67,up,Kirk Franklin,I Smile,67,38,50,,,,
68,up,Nicole Öttl,Geh in Frieden nun,84,9,26,,,,
69,-,ICF Worship,Unchanging,-,69,1,,,,
70,down,Ashes Remain,Without You,69,37,39,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),85,41,4,,,,
72,up,ブリット・ニコル,When She Cries,80,58,42,,,,
73,-,Mary Mary,In the Morning,-,73,1,,,,
74,-,Aaron Shust,My Savior My God,-,51,3,,,,
75,-,Mary Mary,Shackles (Praise You),-,51,7,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],82,17,24,,,,
77,up,Michael Janz,Wir wollen dich hoch erhoben sehn,79,77,2,,,,
78,up,Fresh Life Worship,Recreate,81,78,2,,,,
79,-,Britt Nicole,Set the World On Fire (Acoustic),-,79,1,,,,
80,-,Jimmy Hendricks,Pray,-,80,1,,,,
81,-,Anna Schinnerl,St. Joseph,-,78,1,,,,
82,up,Lauren Daigle,Everything,87,60,13,,,,
83,-,The Color,Surprise,-,80,1,,,,
84,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,113,,,,
85,-,Britt Nicole,Walk On the Water (Acoustic),-,85,1,,,,
86,up,Casting Crowns,Only Jesus,95,86,2,,,,
87,down,"Cantor Azi Schwartz, Cantor Shiree Kidron & Chamber Orchestra",Kaddish,34,34,2,,,,
88,-,The Petersens,All My Tears (Be Washed Away),-,88,1,,,,
89,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,84,3,,,,
90,-,Francesca Battistelli,It's Your Life,-,69,4,,,,
91,-,Steve Crown,You Are Great,-,91,1,,,,
92,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,10,,,,
93,down,Gebetshaus Augsburg,Noch Nie,74,70,3,,,,
94,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,60,60,4,,,,
95,-,Dmmk,Mein Herz Ruft (feat. Timo Langner),-,86,3,,,,
96,-,Pfarrer Franz Brei,Goldeggwenger Boarischer,-,96,1,,,,
97,-,Elevation Worship,Worthy,-,90,1,,,,
98,-,Jamie Grace,Beautiful Day,-,98,1,,,,
99,-,Darrell Evans,Trading My Sorrows (Yes Lord),-,91,1,,,,
100,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,41,31,,,,
