Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,193,,,,
2,up,Lauren Daigle,You Say,2,1,192,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,183,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,184,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,193,,,,
6,up,T. Graham Brown,Oh Happy Day,6,2,190,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,193,,,,
8,down,Free Gospel Band,I Will Follow Him,7,3,183,,,,
9,up,Casting Crowns,Who Am I,9,4,190,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,190,,,,
11,down,Plumb,Don't Deserve You,10,6,192,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,172,,,,
13,up,Pillar,Frontline,13,6,191,,,,
14,up,Hillsong Worship,I Surrender (Live),14,7,190,,,,
15,up,Sixpence None the Richer,Kiss Me,15,4,192,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,180,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,188,,,,
18,up,Fireflight,Unbreakable,18,12,190,,,,
19,up,Hillsong UNITED,Mighty to Save,19,14,192,,,,
20,up,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,185,,,,
21,up,Debby Boone,You Light Up My Life,21,15,191,,,,
22,-,Hillsong Worship,To You,-,22,1,,,,
23,down,Werner Reischl,Du bist du,22,14,188,,,,
24,down,The Afters,Moments Like This,23,6,101,,,,
25,down,Lauren Daigle,Rescue,24,6,152,74,2019-10-13,74,2019-10-13
26,up,Bob Carlisle,Butterfly Kisses,60,10,187,,,,
27,down,Donna De Lory,In the Sun,25,22,192,,,,
28,down,Hillsong UNITED,Awesome God,26,20,189,,,,
29,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,24,190,,,,
30,down,Origen,Ave Maria (j.s.bach-c.gunod),28,26,188,,,,
31,down,Debby Boone,You Light up My Life,29,14,180,,,,
32,down,We Are Messengers,I'll Think About You,30,16,172,,,,
33,down,Plumb,Cut,31,1,193,,,,
34,down,Candi Staton,Hallelujah Anyway,32,28,189,,,,
35,down,Hillsong Worship,Who You Say I Am,33,17,156,,,,
36,down,Golden Gate Quartet,Amen,34,33,163,,,,
37,down,Marien-Kirchenchor,"Segne Du, Maria",35,22,109,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,35,129,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,17,73,,,,
40,down,Kirk Franklin,I Smile,39,38,98,,,,
41,down,Tenth Avenue North,By Your Side,40,34,118,,,,
42,down,Amazing Grace,Amazing Grace - Piano,41,32,67,,,,
43,up,Taizé,Meine Hoffnung (El Senyor),43,28,76,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),46,34,167,,,,
45,-,Stephen McWhirter,You Have Been There,-,37,1,,,,
46,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,191,,,,
47,up,Rend Collective,My Lighthouse,47,15,41,,,,
48,up,FFH,Undone,48,44,41,,,,
49,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",49,27,30,,,,
50,up,Michael W. Smith,You Are Holy (Prince of Peace),50,25,29,,,,
51,up,Casting Crowns,Voice of Truth,52,39,26,,,,
52,down,"Joe ""Bean"" Esposito",You're the Best,51,51,2,,,,
53,-,Hillsong Live,Came to My Rescue (Live),-,53,1,,,,
54,-,Hillsong Live,Hallelujah (Live),-,54,1,,,,
55,-,Sr. Olivia Lungwana,Je veux exprimer,-,55,1,,,,
56,-,Aaron Cole,Right on Time (Feat. TobyMac),-,56,1,,,,
57,-,1Spirit & Theophilus Sunday,Insist on Me (Live),-,57,1,,,,
58,-,Nick Fletcher,Soften My Heart (Instrumental),-,58,1,,,,
59,-,Miroslav Chrobak,Messias,-,59,1,,,,
60,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,60,1,,,,
61,up,Vince Gill,Go Rest High On That Mountain,72,41,6,,,,
62,-,Elvis Presley,How Great Thou Art (Live),-,62,1,,,,
63,down,Plumb,In My Arms,53,45,21,,,,
64,-,Orthodox Ensemble Meteora,More Honourable Than the Cherubim,-,64,1,,,,
65,-,Hillsong Worship,I Give You My Heart,-,65,1,,,,
66,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,18,59,,,,
67,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],55,40,19,,,,
68,-,Danny Gokey,Tell Your Heart to Beat Again,-,68,4,,,,
69,-,Newsound Worship,Dankbarkeit (feat. David Hanheiser & Daniel Reinhold) [Live],-,65,1,,,,
70,-,NewSong,When God Made You,-,55,3,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,9,48,,,,
72,-,Kirk Franklin,A God Like You,-,43,11,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,17,,,,
74,down,Elvis Presley,Amazing Grace,57,30,22,,,,
75,down,Third Day,Your Words (feat. Harvest),58,40,28,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,9,,,,
77,down,"Jose Cura, Victor Garcia Sierra & Paolo Lepore",Eternità,64,64,2,,,,
78,-,Karen Drucker,The Power of Women,-,78,1,,,,
79,-,Karen Drucker,N-O Is My New Yes,-,79,1,,,,
80,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,79,9,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],67,23,19,,,,
82,down,Lauren Daigle,Hold On To Me,38,15,37,,,,
83,down,Hillsong Young & Free,Alive (Studio),59,34,155,,,,
84,-,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),-,61,4,,,,
85,-,Alive Worship,Wo ich auch stehe (feat. Salvatore Gangi) [Live],-,84,2,,,,
86,-,Hannah Kerr,Same God (Remix),-,86,1,,,,
87,-,Joy Williams,Beautiful Redemption,-,87,1,,,,
88,-,Vuyo Brown,Vuyani,-,88,1,,,,
89,-,Anja Lehmann,"Grosser Gott, wir loben dich",-,69,6,,,,
90,-,Johnny Krysl,"Psalm 31 (Euer Herz sei stark und unverzagt, ihr alle, die wartet auf den Herrn)",-,90,1,,,,
91,-,Dax,God's Eyes,-,25,1,,,,
92,-,Paulines Choir,Dear Lady of Fatima,-,92,1,,,,
