Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,156,,,,
3,up,Plumb,Cut,3,1,156,,,,
4,up,Lauren Daigle,You Say,4,1,155,47,2019-10-06,47,2019-10-06
5,up,Nneka,Heartbeat,5,1,156,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,156,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,147,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,149,,,,
9,down,Amy Grant,"Baby, Baby",8,6,147,,,,
10,up,T. Graham Brown,Oh Happy Day,11,2,155,,,,
11,up,Sixpence None the Richer,There She Goes,13,10,155,,,,
12,down,Ashes Remain,On My Own,10,7,143,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,154,,,,
14,up,Free Gospel Band,I Will Follow Him,14,3,146,,,,
15,up,Casting Crowns,Who Am I,16,4,153,,,,
16,up,Plumb,Don't Deserve You,17,6,155,,,,
17,up,Kutless,All the Words,18,12,154,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,6,135,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,153,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,13,155,,,,
21,up,Father Ray Kelly,Hallelujah,22,19,154,,,,
22,down,Superchick,Courage,21,16,154,,,,
23,up,The Tennessee Gospel Society,O Happy Day,23,8,153,,,,
24,up,Pillar,Frontline,24,6,154,,,,
25,up,Hillsong Worship,I Surrender (Live),40,7,153,,,,
26,down,Fireflight,Unbreakable,25,12,153,,,,
27,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,156,,,,
28,-,Hillsong UNITED,God Song,-,28,1,,,,
29,up,Chris Tomlin,Our God,29,9,128,,,,
30,up,Ernst Wally,Auszug - Geläute Der Pummerin,30,15,153,,,,
31,up,Hillsong UNITED,Mighty to Save,32,14,155,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],77,17,41,,,,
33,up,Debby Boone,You Light Up My Life,33,15,154,,,,
34,up,Sixpence None the Richer,There She Goes,35,12,155,,,,
35,up,Werner Reischl,Du bist du,37,14,151,,,,
36,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,144,,,,
37,up,The Afters,Moments Like This,38,6,66,,,,
38,up,Superchick,Stand In the Rain,41,32,154,,,,
39,up,Hillsong UNITED,Awesome God,42,20,152,,,,
40,-,Carman,Great God,-,40,1,,,,
41,up,FM Static,Take Me As I Am,43,33,154,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,34,112,,,,
43,down,Debby Boone,You Light up My Life,31,14,148,,,,
44,-,Nicole Öttl,Geh in Frieden nun,-,9,33,,,,
45,up,Bob Carlisle,Butterfly Kisses,48,10,150,,,,
46,up,Donna De Lory,In the Sun,50,22,155,,,,
47,up,Chris Tomlin,I Will Follow,51,15,75,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,24,153,,,,
49,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],53,31,153,,,,
50,up,Matthew West,Family Tree,54,27,152,,,,
51,up,Origen,Ave Maria (j.s.bach-c.gunod),55,26,151,,,,
52,up,Ashes Remain,Right Here,56,34,121,,,,
53,up,Lauren Daigle,Rescue,92,6,116,74,2019-10-13,74,2019-10-13
54,up,We Are Messengers,I'll Think About You,57,16,137,,,,
55,down,Hillsong Worship,Who You Say I Am,36,17,122,,,,
56,up,Candi Staton,Hallelujah Anyway,58,28,152,,,,
57,up,Superchick,Beauty from Pain,59,49,149,,,,
58,up,Hillsong Young & Free,Alive (Studio),60,34,134,,,,
59,up,Chris Tomlin,Good Good Father,64,37,114,,,,
60,up,Bethel Music & Kristene DiMarco,It is Well (Live),66,26,109,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),67,34,131,,,,
62,up,Golden Gate Quartet,Amen,68,33,131,,,,
63,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),70,39,93,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,35,94,,,,
65,-,Renato César,Io Che Non Vivo Senza Te (De Apocalipse),-,65,1,,,,
66,up,Marien-Kirchenchor,"Segne Du, Maria",88,22,78,,,,
67,up,Kirk Franklin,I Smile,99,38,67,,,,
68,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,68,1,,,,
69,-,Tenth Avenue North,By Your Side,-,34,86,,,,
70,-,Jabidii,Weka Tick,-,70,1,,,,
71,-,Pamela Natterer,Sonne der Gerechtigkeit,-,71,1,,,,
72,-,Yeshu Ke Geet Ministries,"Nearer, My God, to Thee (Instrumental Karaoke Version)",-,72,1,,,,
73,up,Jeremy Camp,Keep Me In The Moment (Radio Version),89,67,5,,,,
74,-,Leeland,Way Maker (Live),-,35,23,,,,
75,-,Strive to Be & Leah Campbell,I Need Him,-,75,1,,,,
76,up,Lauren Daigle,Hold On To Me,86,15,28,,,,
77,-,Nadia Carolina Castillo,Lilium,-,77,3,,,,
78,-,Ashes Remain,Without You,-,37,55,,,,
79,down,DOE & Essential Worship,What I'm Waiting For (Song Session),39,39,2,,,,
80,down,DOE,Brighter,61,61,2,,,,
81,down,DOE,Reach,62,62,2,,,,
82,down,DOE,Deepest Part of You,63,63,2,,,,
83,down,DOE,Give Thanks,69,69,2,,,,
84,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,84,2,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,6,,,,
86,-,Kirk Franklin,Love Theory,-,44,7,,,,
87,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,129,,,,
88,-,Sixpence None the Richer,Don't Dream It's Over,-,66,8,,,,
89,-,Glaubenszentrum Live & Outbreakband,Der Einzige (feat. Anja Lehmann) [Live],-,89,1,,,,
90,down,Very Fischer,Vater Unser (Worship Version),47,47,4,,,,
91,down,Leanna Crawford,How Can You Not,78,78,2,,,,
92,down,Iveth Luna,In You,79,79,2,,,,
93,down,"Marco Mammoli, Marco Brusati & Mauro Labellarte",Emmanuel,34,34,2,,,,
94,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),-,94,2,,,,
95,-,Ashes Remain,End of Me,-,26,46,,,,
96,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bleibet hier (Performance Track),-,81,2,,,,
97,-,ブリット・ニコル,When She Cries,-,58,58,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,47,,,,
99,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,99,1,,,,
100,-,Taizé,Meine Hoffnung (El Senyor),-,28,46,,,,
