Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,62,,,,
2,up,Plumb,Cut,2,1,62,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,62,,,,
4,down,Lauren Daigle,You Say,3,1,62,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,62,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,62,,,,
7,up,Gospel Dream,This Little Light of Mine,8,7,57,,,,
8,up,Jürgen Werth,Du Bist Du,10,8,15,,,,
9,up,Ashes Remain,On My Own,9,7,58,,,,
10,up,Amy Grant,"Baby, Baby",14,6,55,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,59,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,62,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,62,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,62,,,,
15,down,Free Gospel Band,I Will Follow Him,13,3,55,,,,
16,up,Gospel Singers,I Will Follow Him,17,12,59,,,,
17,up,Casting Crowns,Who Am I,18,4,59,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,57,,,,
19,up,Kutless,All the Words,20,12,62,,,,
20,up,The Tennessee Gospel Society,O Happy Day,26,8,61,,,,
21,up,Plumb,Don't Deserve You,21,6,61,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,61,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,61,,,,
24,up,Superchick,Courage,24,16,62,,,,
25,up,MercyMe,I Can Only Imagine,42,14,61,,,,
26,down,Pillar,Frontline,25,6,61,,,,
27,up,Fireflight,Unbreakable,27,12,62,,,,
28,up,Hillsong Worship,I Surrender (Live),28,7,60,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,62,,,,
30,down,Father Ray Kelly,Hallelujah,29,19,62,,,,
31,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,61,,,,
32,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,24,61,,,,
33,up,Chris Tomlin,Our God,34,9,38,,,,
34,up,Ernst Wally,Auszug - Geläute Der Pummerin,35,15,61,,,,
35,down,ステイシー・オリコ,Stuck,33,21,57,,,,
36,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,58,,,,
37,up,Hillsong UNITED,Mighty to Save,37,14,62,,,,
38,up,Martin Pepper & Jennifer Pepper,Gott segne dich,38,20,60,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,39,20,,,,
40,down,Debby Boone,You Light Up My Life,39,15,62,,,,
41,down,Werner Reischl,Du bist du,40,14,58,,,,
42,down,Sixpence None the Richer,There She Goes,41,12,62,,,,
43,-,Michael W. Smith,Agnus Dei (Live),-,43,4,,,,
44,up,Superchick,Stand In the Rain,44,32,62,,,,
45,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,34,20,,,,
46,down,FM Static,Take Me As I Am,45,33,62,,,,
47,down,Donna De Lory,In the Sun,46,22,61,,,,
48,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,28,,,,
49,down,Hillsong UNITED,Awesome God,47,20,62,,,,
50,down,Bob Carlisle,Butterfly Kisses,48,10,58,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),49,26,57,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,61,,,,
53,down,Matthew West,Family Tree,52,27,60,,,,
54,down,Debby Boone,You Light up My Life,53,14,55,,,,
55,down,Candi Staton,Hallelujah Anyway,54,28,59,,,,
56,down,We Are Messengers,I'll Think About You,55,16,44,,,,
57,down,Superchick,Beauty from Pain,56,49,59,,,,
58,down,Hillsong Young & Free,Alive (Studio),57,34,50,,,,
59,-,Group 1 Crew,Forgive Me,-,59,2,,,,
60,down,Gospel Dream,Down By the Riverside,59,29,50,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),60,34,46,,,,
62,down,Golden Gate Quartet,Amen,61,33,49,,,,
63,up,Hillsong Worship,Who You Say I Am,100,17,36,,,,
64,-,Chris Tomlin,Good Good Father,-,37,30,,,,
65,-,Lauren Daigle,Look Up Child,-,49,10,,,,
66,-,Miroslav Chrobak,Nehemia (feat. Dennis Raabe),-,66,1,,,,
67,-,Laurel Taylor,One Step,-,67,1,,,,
68,-,Carl Mann,Long Black Train (Studio Live),-,68,1,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,25,,,,
70,-,Tenth Avenue North,By Your Side,-,34,24,,,,
71,up,Dmmk,Wunderbarer Gott (feat. Timo Langner),87,71,4,,,,
72,up,Hillsong Auf Deutsch,Ich weiss wer ich bin,75,52,4,,,,
73,down,Ashes Remain,Right Here,36,34,50,,,,
74,-,Lauren Daigle,Rescue,-,6,32,74,2019-10-13,74,2019-10-13
75,down,Jörg Swoboda,Barmherzig (Lied zur Jahreslosung 2021),43,43,2,,,,
76,-,Matthew West,When I Say I Do,-,62,1,,,,
77,-,Leeland,Way Maker (Live),-,35,14,,,,
78,down,Pentatonix,Amazing Grace (My Chains Are Gone),19,8,10,,,,
79,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,2,,,,
80,-,Amelie Himmelreich,Deine Nähe (feat. Ben Höfig),-,80,4,,,,
81,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,81,1,,,,
82,-,Grenzioso,Vogeltanz,-,82,1,,,,
83,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,3,,,,
84,down,The Brooklyn Tabernacle Choir,Carols - Carol of the Bells/I Wander as I Wander/O Come All Ye Faithful/Do You Hear What I Hear/The Little Drummer Boy (feat. Wintley Phipps & Calvin Hunt),67,67,2,,,,
85,-,Uncle Charlie,Your Love Is Deep,-,85,1,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,31,56,,,,
87,-,Lauren Daigle,You Say (Piano/Vocal),-,51,6,,,,
88,-,Stephen McWhirter,Come Jesus Come,-,86,1,,,,
89,down,Winnie Schweitzer & Tobi Wörner,Würdig Ist Das Lamm,76,76,2,,,,
90,-,Lena Belgart,Noch nie,-,60,2,,,,
91,-,All Sons & Daughters,Great Are You Lord,-,91,1,,,,
92,-,Bo Katzman Chor & Bo Katzman,Amen,-,77,1,,,,
93,down,Hillsong Auf Deutsch,O preist den Namen (Anástasis),77,77,2,,,,
94,-,Jars of Clay,Flood,-,94,1,,,,
95,down,The Afters,Moments Like This,78,6,3,,,,
96,down,Ashes Remain,Without You,58,37,17,,,,
97,-,Barry McGuire,Eve of Destruction,-,97,1,,,,
98,-,Mosaic MSC,Tremble,-,94,1,,,,
99,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,18,,,,
100,-,Disciple,"Dear X, You Don't Own Me",-,86,2,,,,
