Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,185,,,,
2,up,Plumb,Cut,2,1,185,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,176,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,185,,,,
5,up,T. Graham Brown,Oh Happy Day,7,2,182,,,,
6,up,Candi Staton,Young Hearts Run Free,8,1,185,,,,
7,up,Free Gospel Band,I Will Follow Him,9,3,175,,,,
8,up,Casting Crowns,Who Am I,10,4,182,,,,
9,up,Plumb,Don't Deserve You,11,6,184,,,,
10,up,Hillsong Worship,What a Beautiful Name,24,6,164,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,182,,,,
12,up,The Tennessee Gospel Society,O Happy Day,13,8,182,,,,
13,up,Pillar,Frontline,14,6,183,,,,
14,-,Mahalia Jackson,"My God Is Real (Yes, God Is Real)",-,14,1,,,,
15,up,Hillsong Worship,I Surrender (Live),16,7,182,,,,
16,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,180,,,,
17,up,Fireflight,Unbreakable,19,12,182,,,,
18,up,Hillsong UNITED,Mighty to Save,20,14,184,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,177,,,,
20,up,Debby Boone,You Light Up My Life,22,15,183,,,,
21,up,Werner Reischl,Du bist du,23,14,180,,,,
22,up,Bob Carlisle,Butterfly Kisses,26,10,179,,,,
23,up,Donna De Lory,In the Sun,28,22,184,,,,
24,up,Hillsong UNITED,Awesome God,29,20,181,,,,
25,down,Lauren Daigle,You Say,3,1,184,47,2019-10-06,47,2019-10-06
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),30,24,182,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,180,,,,
28,up,Lauren Daigle,Rescue,33,6,145,74,2019-10-13,74,2019-10-13
29,up,Debby Boone,You Light up My Life,34,14,172,,,,
30,up,We Are Messengers,I'll Think About You,36,16,164,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,175,,,,
32,up,Candi Staton,Hallelujah Anyway,37,28,181,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,26,138,,,,
34,up,Hillsong Worship,Who You Say I Am,40,17,148,,,,
35,up,Golden Gate Quartet,Amen,41,33,155,,,,
36,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,172,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,35,121,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,13,184,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,17,65,,,,
40,up,Kirk Franklin,I Smile,47,38,90,,,,
41,up,Tenth Avenue North,By Your Side,48,34,110,,,,
42,down,Sixpence None the Richer,Kiss Me,15,4,185,,,,
43,-,Feiert Jesus!,Lobet (feat. Daniela Hogger),-,43,1,,,,
44,up,Taizé,Meine Hoffnung (El Senyor),50,28,68,,,,
45,-,Ribale Wehbe,Eclogarie La Nașterea Domnului,-,45,1,,,,
46,-,sxxnt.,Holy Spirit (feat. Austin Sebek),-,46,1,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),51,34,159,,,,
48,down,Marien-Kirchenchor,"Segne Du, Maria",43,22,103,,,,
49,-,Christian Singleton & Austin Sebek,The Blessing,-,49,1,,,,
50,-,Amen Worldwide,By Your Side (feat. Austin Sebek),-,50,1,,,,
51,-,Amen Worldwide,Something (feat. Austin Sebek),-,51,1,,,,
52,-,Tope Alabi & Ty Bello,Logan Ti O De,-,52,1,,,,
53,-,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],-,53,1,,,,
54,-,Sunny Tranca,Trezeste-Te Biserica!,-,54,1,,,,
55,down,The Afters,Moments Like This,18,6,95,,,,
56,-,CeCe Winans,Goodness of God (Live),-,17,12,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,7,,,,
58,down,Amazing Grace,Amazing Grace - Piano,35,32,61,,,,
59,down,Rend Collective,My Lighthouse,52,15,33,,,,
60,down,FFH,Undone,53,44,33,,,,
61,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",54,27,22,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),60,9,42,,,,
63,-,ENSPIRIAN,Beginning of Tribulation,-,63,1,,,,
64,up,Gen Verde,Mi alma canta,73,64,2,,,,
65,-,Hillsong Worship,Mighty to Save (Live),-,58,9,,,,
66,-,Mary Mary,Shackles (Praise You),-,51,10,,,,
67,-,One Voice Children's Choir & Chloe Ravarino,A Child's Prayer,-,67,1,,,,
68,down,Thrive Worship & Mitch Wong,Coming Back (Live),32,32,2,,,,
69,down,"Terry Butler, Sheri Carr & Randy Butler",Psalm 19 (May the Words of My Mouth),45,45,2,,,,
70,-,El Shaddai,Yahweh Se Manifestă,-,70,1,,,,
71,-,The Detroiters,Old Time Religion,-,71,1,,,,
72,down,Michael W. Smith,You Are Holy (Prince of Peace),27,25,21,,,,
73,-,Sixpence None the Richer,There She Goes,-,10,170,,,,
74,-,Continental Romania,Ferm,-,59,1,,,,
75,-,Holy Drill,Here I Am to Worship,-,75,1,,,,
76,down,Casting Crowns,Voice of Truth,57,39,18,,,,
77,-,Holy Drill,Hosanna X Spirit Lead Me,-,77,1,,,,
78,down,Feiert Jesus!,Atem Gottes (feat. Sarah Brendel),61,61,2,,,,
79,-,Holy Drill,Way Maker,-,79,1,,,,
80,-,Holy Drill,Yeshua,-,80,1,,,,
81,-,Cody Carnes,Run To the Father,-,54,1,,,,
82,-,YADA Worship,Der Mich Sieht,-,47,3,,,,
83,-,Vertical Worship,Shelter,-,83,1,,,,
84,-,Nasheed,Ana Maradun,-,34,6,,,,
85,-,Queen Esther Marrow's The Harlem Gospel Singers Show,Long as I Got King Jesus,-,85,1,,,,
86,-,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),-,78,8,,,,
87,-,Jordan Feliz,180,-,82,1,,,,
88,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,88,1,,,,
89,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,51,2,,,,
90,-,"Songs From the Soil, Philippa Hanna & Noel Robinson",Fighting For My Heart (Live),-,90,1,,,,
91,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,91,1,,,,
92,-,sxxnt. & Austin Sebek,Lead Me To the Cross,-,92,1,,,,
93,-,Zach Webb,I’ll Never Let You Go,-,93,1,,,,
94,-,Plumb,In My Arms,-,45,13,,,,
95,-,Noel Robinson,Let the People Say (Live),-,95,1,,,,
96,-,Downhere,Let Me Rediscover You,-,96,1,,,,
97,-,Noel Robinson,You Give Me Life (Live),-,97,1,,,,
98,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],58,40,13,,,,
99,-,Chris Howland,Keep Me (feat. Austin Sebek & Sarah Juers),-,99,1,,,,
100,down,Michael Janz,Majestät,25,25,2,,,,
