Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,200,,,,
2,up,Plumb,Cut,2,1,200,,,,
3,up,Free Gospel Band,I Will Follow Him,9,3,190,,,,
4,up,Casting Crowns,Who Am I,11,4,197,,,,
5,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,195,,,,
6,up,Pillar,Frontline,14,6,198,,,,
7,up,Hillsong Worship,I Surrender (Live),15,7,197,,,,
8,up,Lauren Daigle,Rescue,25,6,159,74,2019-10-13,74,2019-10-13
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,187,,,,
10,up,Bob Carlisle,Butterfly Kisses,26,10,194,,,,
11,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,195,,,,
12,up,Fireflight,Unbreakable,18,12,197,,,,
13,down,Lauren Daigle,You Say,3,1,199,47,2019-10-06,47,2019-10-06
14,up,Hillsong UNITED,Mighty to Save,19,14,199,,,,
15,up,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,192,,,,
16,up,Debby Boone,You Light Up My Life,21,15,198,,,,
17,up,Werner Reischl,Du bist du,22,14,195,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,6,177,,,,
19,up,The Afters,Moments Like This,23,6,108,,,,
20,up,Hillsong UNITED,Awesome God,38,20,195,,,,
21,-,The Tennessee Gospel Society,O Happy Day,-,8,193,,,,
22,up,Donna De Lory,In the Sun,28,22,199,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,189,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,24,197,,,,
25,up,Debby Boone,You Light up My Life,27,14,187,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),30,26,195,,,,
27,up,We Are Messengers,I'll Think About You,31,16,179,,,,
28,up,Candi Staton,Hallelujah Anyway,33,28,196,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,191,,,,
30,down,Sixpence None the Richer,Kiss Me,6,1,200,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,151,,,,
32,down,T. Graham Brown,Oh Happy Day,7,2,197,,,,
33,up,Hillsong Worship,Who You Say I Am,37,17,163,,,,
34,down,Sixpence None the Richer,Kiss Me,12,4,198,,,,
35,up,Golden Gate Quartet,Amen,39,33,170,,,,
36,down,Candi Staton,Young Hearts Run Free,8,1,200,,,,
37,up,Marien-Kirchenchor,"Segne Du, Maria",41,22,116,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,35,136,,,,
39,-,Lauren Daigle,Once and for All,-,39,1,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,13,198,,,,
41,-,Lauren Daigle,Salt & Light,-,41,4,,,,
42,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),85,18,65,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,17,80,,,,
44,-,Lauren Daigle,Come Alive (Dry Bones),-,44,2,,,,
45,up,Kirk Franklin,I Smile,46,38,105,,,,
46,down,Plumb,Don't Deserve You,10,6,199,,,,
47,-,Lauren Daigle,I Am Yours,-,47,1,,,,
48,down,Tenth Avenue North,By Your Side,47,34,125,,,,
49,down,Amazing Grace,Amazing Grace - Piano,48,32,74,,,,
50,-,Lauren Daigle,My Revival,-,50,2,,,,
51,-,Uwe Sauer Lobpreis,Wie ein Strom,-,51,1,,,,
52,-,Uwe Sauer Lobpreis,"El Shaddai, Herr und Gott",-,52,1,,,,
53,-,Uwe Sauer Lobpreis,Du hast mich mit Gott versöhnt,-,53,1,,,,
54,-,Uwe Sauer Lobpreis,Ich kenne dich mit deinem Namen,-,54,1,,,,
55,-,Uwe Sauer Lobpreis,"Mach Bahn für Jesus, deinem Herrn",-,55,1,,,,
56,-,Uwe Sauer Lobpreis,Licht und Trost der Welt,-,56,1,,,,
57,-,Uwe Sauer Lobpreis,Das Licht in einer sternlosen Nacht,-,57,1,,,,
58,-,Uwe Sauer Lobpreis,Wie die Morgensonne,-,58,1,,,,
59,down,Taizé,Meine Hoffnung (El Senyor),49,28,83,,,,
60,-,Uwe Sauer Lobpreis,"Halleluja, lobe den Herrn",-,60,1,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),50,34,174,,,,
62,-,ICF Worship & Dominik Laim,You Got Me (Live),-,62,1,,,,
63,-,Sunny Dale,Willkommen Im Leben,-,63,10,,,,
64,-,"Childlike CiCi, Kieran the Light & Don Ready",Never Be the Same (feat. Stevie Rizo),-,64,1,,,,
65,-,Lauren Daigle,Here's My Heart,-,65,5,,,,
66,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,66,2,,,,
67,-,for KING & COUNTRY,God Only Knows,-,63,5,,,,
68,-,Lauren Daigle,Loyal,-,68,2,,,,
69,-,Lauren Daigle,Trust in You,-,45,22,,,,
70,-,Lauren Daigle,How Can It Be,-,70,4,,,,
71,up,Edwin Fawcett & Hermione Thomas,Come Spirit of God,79,71,2,,,,
72,down,Rend Collective,My Lighthouse,71,15,48,,,,
73,down,FFH,Undone,72,44,48,,,,
74,-,Michael W. Smith,Deep In Love With You,-,74,1,,,,
75,-,Hillsong UNITED,Love Is War,-,57,5,,,,
76,-,Rudy Currence,Compliment,-,76,1,,,,
77,-,Audrey Assad,"Holy, Holy, Holy",-,77,1,,,,
78,-,Jonathan McReynolds,Lovin' Me (Instrumenal),-,78,1,,,,
79,down,Lila,Meer (Oceans auf deutsch),24,24,2,,,,
80,down,Lila,Mutig komm ich vor den Thron,36,36,2,,,,
81,down,Jamie Grace,Do Life Big,40,40,2,,,,
82,down,Matthew West,Never Ever Give Up,42,42,2,,,,
83,-,CAIN,I'm So Blessed (Best Day Remix),-,32,3,,,,
84,-,Pat Boone,Wonderful Time Up There,-,84,1,,,,
85,-,Papi Clever & Dorcas,Tu Watu Huru,-,85,1,,,,
86,-,Jessé Aguiar,Estou Te Preparando,-,86,1,,,,
87,-,Papi Clever & Dorcas,Ameniweka Huru Kweli,-,87,1,,,,
88,-,Dedo Dieumerci & Naomi Mugiraneza,Majina Yote Jehovah,-,88,1,,,,
89,down,Pentatonix,Amazing Grace (My Chains Are Gone),32,8,37,,,,
90,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,6,,,,
91,-,Avalon,Testify to Love,-,67,1,,,,
92,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,58,3,,,,
93,-,Kutless,What Faith Can Do,-,93,1,,,,
94,down,O'Bros,Going My Way (feat. Lecrae),69,69,2,,,,
95,down,Justin Rizzo,All Glory and Honor (Live),70,70,2,,,,
96,-,Newsboys,Born Again,-,96,1,,,,
97,-,Kirchenchor Waldorf,Fest soll mein Taufbund immer stehen,-,88,2,,,,
98,-,Polish Patriotic Songs,Jeszcze Polska Nie Zginęła,-,98,1,,,,
99,-,Dax,God's Eyes,-,25,2,,,,
100,down,Michael W. Smith,You Are Holy (Prince of Peace),77,25,36,,,,
