Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,3,1,133,,,,
2,up,Plumb,Cut,2,1,133,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,133,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,133,,,,
5,up,Lauren Daigle,You Say,12,1,132,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,133,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,126,,,,
8,up,Gospel Dream,This Little Light of Mine,65,7,127,,,,
9,down,Pfarrer Franz Brei,Das Leben,8,5,127,,,,
10,up,Sixpence None the Richer,There She Goes,20,10,132,,,,
11,down,Free Gospel Band,I Will Follow Him,9,3,123,,,,
12,down,Casting Crowns,Who Am I,10,4,130,,,,
13,down,Plumb,Don't Deserve You,11,6,132,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,132,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,6,114,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,130,,,,
17,down,Pillar,Frontline,16,6,131,,,,
18,down,The Tennessee Gospel Society,O Happy Day,15,8,130,,,,
19,down,Hillsong Worship,I Surrender (Live),17,7,130,,,,
20,up,Fireflight,Unbreakable,23,12,130,,,,
21,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,19,11,133,,,,
22,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),22,9,122,,,,
23,down,The Afters,Moments Like This,21,6,44,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),59,3,124,,,,
25,up,Hillsong UNITED,Mighty to Save,25,14,132,,,,
26,up,Ernst Wally,Auszug - Geläute Der Pummerin,26,15,130,,,,
27,up,Debby Boone,You Light Up My Life,28,15,131,,,,
28,-,Ashes Remain,On My Own,-,7,120,,,,
29,up,Sixpence None the Richer,There She Goes,45,12,132,,,,
30,-,Emu Musik,"Komm, Herr Jesus",-,30,1,,,,
31,down,Donna De Lory,In the Sun,29,22,132,,,,
32,-,Amy Grant,"Baby, Baby",-,6,124,,,,
33,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,131,,,,
34,down,Hillsong UNITED,Awesome God,33,20,129,,,,
35,down,Bob Carlisle,Butterfly Kisses,30,10,127,,,,
36,-,Capella Gregoriana,Teil 1 - Pilgerweg der Seele: Der Pilgerweg: Gaudens gaudebo (Introitus),-,36,1,,,,
37,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),31,24,130,,,,
38,-,Father Ray Kelly,Hallelujah,-,19,131,,,,
39,down,Origen,Ave Maria (j.s.bach-c.gunod),34,26,128,,,,
40,-,Kutless,All the Words,-,12,131,,,,
41,down,We Are Messengers,I'll Think About You,38,16,114,,,,
42,down,Debby Boone,You Light up My Life,39,14,125,,,,
43,down,T. Graham Brown,Oh Happy Day,7,2,132,,,,
44,down,Candi Staton,Hallelujah Anyway,40,28,129,,,,
45,-,Emu Musik,Unser Gott,-,45,1,,,,
46,-,Superchick,Courage,-,16,131,,,,
47,-,Emu Musik,Nur Bei Dir,-,47,1,,,,
48,-,Chris Tomlin,Our God,-,9,105,,,,
49,up,ステイシー・オリコ,Stuck,75,21,118,,,,
50,down,Werner Reischl,Du bist du,24,14,129,,,,
51,-,Superchick,Stand In the Rain,-,32,131,,,,
52,-,FM Static,Take Me As I Am,-,33,131,,,,
53,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,34,89,,,,
54,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,87,,,,
55,down,Lauren Daigle,Rescue,37,6,93,74,2019-10-13,74,2019-10-13
56,down,Golden Gate Quartet,My Lord What a Morning,36,36,3,,,,
57,-,Chris Tomlin,I Will Follow,-,15,52,,,,
58,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,31,130,,,,
59,-,Phil Wickham,House of the Lord,-,53,4,,,,
60,-,Ashes Remain,Right Here,-,34,98,,,,
61,-,Matthew West,Family Tree,-,27,129,,,,
62,down,Gospel Dream,Down By the Riverside,41,29,116,,,,
63,down,Hillsong Worship,Who You Say I Am,42,17,99,,,,
64,-,Superchick,Beauty from Pain,-,49,126,,,,
65,-,Steven Curtis Chapman,Still,-,65,1,,,,
66,-,Hillsong Young & Free,Alive (Studio),-,34,111,,,,
67,-,Coro de la Cruz del Amor sin límites,"Adoramus Te, O Christe",-,67,1,,,,
68,-,Coro de la Cruz del Amor sin límites,Nada Te Turbe,-,68,1,,,,
69,down,Golden Gate Quartet,Amen,43,33,108,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,35,71,,,,
71,down,Third Day,Your Words (feat. Harvest),52,40,15,,,,
72,down,Marien-Kirchenchor,"Segne Du, Maria",46,22,55,,,,
73,down,Tenth Avenue North,By Your Side,47,34,65,,,,
74,down,Kirk Franklin,I Smile,48,38,45,,,,
75,down,Newsboys,God's Not Dead (Like a Lion),50,34,108,,,,
76,-,Chris Tomlin,Good Good Father,-,37,91,,,,
77,up,Voice of Hope Music,Wie tief muss Gottes Liebe sein,81,77,2,,,,
78,up,Maranatha! Music,How Deep the Father's Love for Us,82,78,2,,,,
79,-,Taizé,Bleibet Hier Und Wachet Mit Mir,-,79,1,,,,
80,-,Phil Wickham,It's Always Been You,-,47,17,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,17,19,,,,
82,-,Feiert Jesus!,Alles tanzt (feat. Chiara Roming),-,72,1,,,,
83,up,Reinhardt Buhr,Prayer (Live),90,36,9,,,,
84,down,Rolf Staiger,Vater unser,63,63,2,,,,
85,down,Children's Music Series,Peace I Give To You,32,32,2,,,,
86,-,Mandisa,Overcomer,-,65,4,,,,
87,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,1,,,,
88,-,Hillsong Young & Free,Let Go,-,71,4,,,,
89,down,Feiert Jesus!,Erhebt den Herrn (Psalm 99) [feat. Anja S. Lehmann],27,27,2,,,,
90,-,Phil Wickham,Battle Belongs,-,28,11,,,,
91,-,Hillsong Worship,What a Beautiful Name,-,91,1,,,,
92,down,Taizé,Meine Hoffnung (El Senyor),51,28,29,,,,
93,-,Feiert Jesus!,Ich will dich anbeten (feat. Katrin Lauer),-,61,3,,,,
94,down,Staples Jr. Singers,Get on Board,60,60,2,,,,
95,-,Phil Wickham,Hymn of Heaven,-,61,4,,,,
96,down,Third Day,Soul On Fire (feat. All Sons & Daughters),62,46,11,,,,
97,down,Amazing Grace,Amazing Grace - Piano,58,32,26,,,,
98,-,Immanuel Lobpreiswerkstatt,Du hast Erbarmen (feat. Elke Reichert),-,46,2,,,,
99,-,"Alive Worship, Lorena Sohl & Salvatore Gangi",Ich singe dir ein Liebeslied & das Herz der Anbetung (Live),-,71,4,,,,
100,-,シスター・ロゼッタ・サープ,Stand By Me,-,100,1,,,,
