Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,232,,,,
2,up,Plumb,Cut,2,1,233,,,,
3,up,Lauren Daigle,You Say,3,1,230,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),53,2,222,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,220,,,,
6,down,T. Graham Brown,Oh Happy Day,5,2,228,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,228,,,,
8,down,Free Gospel Band,I Will Follow Him,7,3,221,,,,
9,down,Casting Crowns,Who Am I,8,4,230,,,,
10,down,Plumb,Don't Deserve You,9,6,230,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,6,207,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,227,,,,
13,down,The Tennessee Gospel Society,O Happy Day,12,8,226,,,,
14,down,Hillsong Worship,I Surrender (Live),13,7,230,,,,
15,down,Pillar,Frontline,14,6,230,,,,
16,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,9,220,,,,
17,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,228,,,,
18,down,Fireflight,Unbreakable,17,12,230,,,,
19,down,Hillsong UNITED,Mighty to Save,18,14,232,,,,
20,down,Ernst Wally,Auszug - Geläute Der Pummerin,19,15,225,,,,
21,down,Debby Boone,You Light Up My Life,20,15,231,,,,
22,down,Werner Reischl,Du bist du,21,14,227,,,,
23,down,Bob Carlisle,Butterfly Kisses,22,10,227,,,,
24,up,Hillsong UNITED,Awesome God,24,20,228,,,,
25,up,Donna De Lory,In the Sun,26,22,232,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,24,230,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),28,26,228,,,,
28,-,Selah,Be Still,-,28,1,,,,
29,up,We Are Messengers,I'll Think About You,29,16,206,,,,
30,up,Debby Boone,You Light up My Life,30,14,220,,,,
31,up,Hillsong Worship,Who You Say I Am,31,17,196,,,,
32,up,Candi Staton,Hallelujah Anyway,32,28,229,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,13,230,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,26,184,,,,
35,-,Tamesha Pruett-Ray,The Blood,-,35,1,,,,
36,down,Marien-Kirchenchor,"Segne Du, Maria",34,22,147,,,,
37,down,Golden Gate Quartet,Amen,35,33,203,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,35,169,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,17,113,,,,
40,down,Kirk Franklin,I Smile,39,38,138,,,,
41,down,Tenth Avenue North,By Your Side,40,34,158,,,,
42,up,Amazing Grace,Amazing Grace - Piano,42,32,106,,,,
43,up,Taizé,Meine Hoffnung (El Senyor),43,28,113,,,,
44,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,40,2,,,,
45,-,Lila,Der Herr segne Dich,-,45,1,,,,
46,-,North Point InsideOut,We Are Royals (feat. Chris Cauley & Joseph Sojourner) [Live],-,46,1,,,,
47,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,18,94,,,,
48,-,MercyMe,Finally Home,-,48,1,,,,
49,-,MercyMe,Finally Home (Low Key Track with No Background Vocals),-,49,1,,,,
50,-,MercyMe,God With Us (Live),-,50,1,,,,
51,-,MercyMe,I Can Only Imagine (Live),-,51,1,,,,
52,-,MercyMe,Word of God Speak,-,52,2,,,,
53,-,Beth Nielsen Chapman,Sand and Water,-,53,4,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,26,,,,
55,down,Rend Collective,My Lighthouse,45,15,77,,,,
56,-,Larin dnevnik,Krist Na Žalu,-,56,1,,,,
57,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,12,24,,,,
58,-,SOLU Israel,Forever Faithful  Ne'eman La'ad,-,58,1,,,,
59,-,Charity Gayle,Lord You Are My Song (feat. Kevin Jones),-,59,1,,,,
60,-,MercyMe,Word Of God Speak (Low Key Track with No Background Vocals),-,60,1,,,,
61,-,MercyMe,Hurry Up and Wait,-,61,2,,,,
62,-,Vocal Makamba,Akeko Ofana,-,62,1,,,,
63,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),37,37,2,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),46,34,207,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,9,74,,,,
66,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",49,37,66,,,,
67,-,Emu Musik,Lobe Den Herren,-,67,1,,,,
68,-,Scott Michael Bennett,Always Be a Child,-,68,1,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail),72,53,15,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,46,30,,,,
71,down,FFH,Undone,50,44,78,,,,
72,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,60,10,,,,
73,down,Michael W. Smith,You Are Holy (Prince of Peace),51,25,65,,,,
74,down,Plumb,In My Arms,52,45,49,,,,
75,down,Casting Crowns,Voice of Truth,54,39,56,,,,
76,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],56,40,44,,,,
77,down,Pentatonix,Amazing Grace (My Chains Are Gone),57,8,57,,,,
78,down,Elvis Presley,Amazing Grace,59,30,38,,,,
79,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,25,10,,,,
80,-,Veronika Lohmer & Gebetshaus,Holy Forever (Live),-,80,1,,,,
81,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,73,35,8,,,,
82,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,55,3,,,,
83,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,83,1,,,,
84,-,Brandon Lake,Gratitude,-,66,14,,,,
85,-,Lauren Daigle,Remember,-,76,7,,,,
86,-,Stephen McWhirter,Come Jesus Come,-,86,2,,,,
87,down,Uwe Sauer Lobpreis,Der gute Hirte,23,23,2,,,,
88,-,"Joe ""Bean"" Esposito",You're the Best,-,51,3,,,,
89,down,Lauren Daigle,Rescue,83,6,191,74,2019-10-13,74,2019-10-13
90,-,Thunderstorm Artis,Stronger,-,5,9,,,,
91,-,Passion,Behold The Lamb (feat. Kristian Stanfill) [Acoustic],-,91,1,,,,
92,-,Bethel Music & Jenn Johnson,God I Look to You,-,78,2,,,,
93,-,The Tennessee Gospel Society,"Glory, Glory Halleluja",-,93,1,,,,
94,-,Shane & Shane,What a Beautiful Name (Accompaniment Track),-,94,1,,,,
95,-,MercyMe,Even If,-,81,10,,,,
96,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,74,1,,,,
97,-,MercyMe,Almost Home,-,90,1,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,58,57,7,,,,
99,down,Third Day,Your Words (feat. Harvest),64,40,39,,,,
100,-,MercyMe,I Can Only Imagine,-,14,78,,,,
