Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,141,,,,
2,up,Plumb,Cut,2,1,141,,,,
3,up,Lauren Daigle,You Say,3,1,140,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,141,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,141,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,134,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,132,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,141,,,,
9,down,Amy Grant,"Baby, Baby",8,6,132,,,,
10,up,Ashes Remain,On My Own,10,7,128,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,135,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,140,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,140,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,139,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,131,,,,
16,-,The Afters,Moments Like This,-,6,51,,,,
17,down,Casting Crowns,Who Am I,16,4,138,,,,
18,down,Plumb,Don't Deserve You,17,6,140,,,,
19,down,Kutless,All the Words,18,12,139,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,140,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,6,120,,,,
22,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,130,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,138,,,,
24,down,Superchick,Courage,22,16,139,,,,
25,down,Pillar,Frontline,23,6,139,,,,
26,down,The Tennessee Gospel Society,O Happy Day,24,8,138,,,,
27,down,Hillsong Worship,I Surrender (Live),25,7,138,,,,
28,down,Fireflight,Unbreakable,26,12,138,,,,
29,down,Father Ray Kelly,Hallelujah,28,19,139,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,141,,,,
31,up,Chris Tomlin,Our God,31,9,113,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,138,,,,
33,up,Hillsong UNITED,Mighty to Save,33,14,140,,,,
34,up,Debby Boone,You Light Up My Life,35,15,139,,,,
35,up,Werner Reischl,Du bist du,36,14,136,,,,
36,up,Sixpence None the Richer,There She Goes,37,12,140,,,,
37,up,Superchick,Stand In the Rain,38,32,139,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],51,17,27,,,,
39,up,FM Static,Take Me As I Am,39,33,139,,,,
40,up,Hillsong UNITED,Awesome God,40,20,137,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,97,,,,
42,up,Donna De Lory,In the Sun,43,22,140,,,,
43,up,Chris Tomlin,I Will Follow,44,15,60,,,,
44,up,Bob Carlisle,Butterfly Kisses,45,10,135,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,138,,,,
46,-,Third Day,Your Words (feat. Harvest),-,40,16,,,,
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,138,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,136,,,,
49,up,Ashes Remain,Right Here,49,34,106,,,,
50,-,Lauren Daigle,Look Up Child,-,49,23,,,,
51,down,Matthew West,Family Tree,50,27,137,,,,
52,up,We Are Messengers,I'll Think About You,52,16,122,,,,
53,down,ステイシー・オリコ,Stuck,34,21,123,,,,
54,down,Lauren Daigle,Rescue,53,6,101,74,2019-10-13,74,2019-10-13
55,down,Debby Boone,You Light up My Life,54,14,133,,,,
56,down,Candi Staton,Hallelujah Anyway,55,28,137,,,,
57,down,Superchick,Beauty from Pain,56,49,134,,,,
58,down,Hillsong Young & Free,Alive (Studio),57,34,119,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),58,26,94,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),59,34,116,,,,
61,up,Chris Tomlin,Good Good Father,87,37,99,,,,
62,down,Hillsong Worship,Who You Say I Am,60,17,107,,,,
63,down,Golden Gate Quartet,Amen,61,33,116,,,,
64,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,39,78,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,35,79,,,,
66,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,41,5,,,,
67,down,Marien-Kirchenchor,"Segne Du, Maria",64,22,63,,,,
68,down,Tenth Avenue North,By Your Side,65,34,73,,,,
69,down,Kirk Franklin,I Smile,66,38,53,,,,
70,-,Aaron Shust,My Savior My God,-,51,4,,,,
71,down,Ashes Remain,End of Me,68,26,33,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,22,,,,
73,up,Phil Wickham,It's Always Been You,85,47,20,,,,
74,down,Ashes Remain,Without You,69,37,42,,,,
75,-,Lauren Daigle,Hold On To Me,-,15,21,,,,
76,-,Elevation Worship,Echo (feat. Tauren Wells),-,49,3,,,,
77,-,Babbie Mason,The Peace of the Lord,-,77,1,,,,
78,-,Jeremy Camp,I Still Believe (2020 Version),-,16,12,,,,
79,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,79,5,,,,
80,-,Zubi & anatu,My Mind,-,80,1,,,,
81,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,81,1,,,,
82,-,Beverly Ann,Dancing in the Sky,-,30,10,,,,
83,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,31,116,,,,
84,-,Jeremy Camp,Here I Am,-,84,1,,,,
85,up,Mandisa,Good Morning (feat. TobyMac),86,85,3,,,,
86,-,Housefires,Your Love Is Alive,-,86,1,,,,
87,-,Rhett Walker Band,When Mercy Found Me,-,87,1,,,,
88,-,Passion & Kristian Stanfill,King of Glory (Live),-,88,1,,,,
89,-,Lenny LeBlanc,There Is None Like You,-,89,1,,,,
90,-,Elevation Worship,Won't Stop Now,-,84,2,,,,
91,-,BBSO,Isus E Rege,-,77,1,,,,
92,down,ブリット・ニコル,When She Cries,70,58,45,,,,
93,-,All Sons & Daughters,Great Are You Lord (Live),-,69,1,,,,
94,-,Rhett Walker Band,Brother,-,94,1,,,,
95,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],71,41,34,,,,
96,-,Rhett Walker Band,All I Need,-,96,1,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],88,23,4,,,,
98,-,Rhett Walker Band,Get Up Get Out,-,98,1,,,,
99,down,Taizé,Meine Hoffnung (El Senyor),72,28,35,,,,
100,-,Rhett Walker Band,Make Me New,-,100,1,,,,
