Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,197,,,,
2,up,Plumb,Cut,2,1,197,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,186,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,188,,,,
5,up,T. Graham Brown,Oh Happy Day,7,2,194,,,,
6,up,Candi Staton,Young Hearts Run Free,8,1,197,,,,
7,up,Free Gospel Band,I Will Follow Him,9,3,187,,,,
8,up,Casting Crowns,Who Am I,10,4,194,,,,
9,down,Sixpence None the Richer,Kiss Me,5,1,197,,,,
10,up,Plumb,Don't Deserve You,12,6,196,,,,
11,up,Pillar,Frontline,16,6,195,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,184,,,,
13,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,192,,,,
14,up,Debby Boone,You Light up My Life,32,14,184,,,,
15,up,Fireflight,Unbreakable,19,12,194,,,,
16,up,Hillsong UNITED,Mighty to Save,20,14,196,,,,
17,up,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,189,,,,
18,up,Debby Boone,You Light Up My Life,22,15,195,,,,
19,up,Werner Reischl,Du bist du,23,14,192,,,,
20,-,Forrest Frank & Hulvey,No Longer Bound,-,20,1,,,,
21,down,Lauren Daigle,You Say,3,1,196,47,2019-10-06,47,2019-10-06
22,up,Lauren Daigle,Rescue,25,6,156,74,2019-10-13,74,2019-10-13
23,up,Bob Carlisle,Butterfly Kisses,26,10,191,,,,
24,up,Donna De Lory,In the Sun,28,22,196,,,,
25,down,Hillsong Worship,I Surrender (Live),15,7,194,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),30,24,194,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,192,,,,
28,-,Deepak Chopra & Adam Plack,Relationship,-,28,1,,,,
29,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),76,18,62,,,,
30,up,We Are Messengers,I'll Think About You,33,16,176,,,,
31,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,192,,,,
32,up,Candi Staton,Hallelujah Anyway,34,28,193,,,,
33,-,Sixpence None the Richer,Kiss Me,-,4,195,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,148,,,,
35,up,Hillsong Worship,Who You Say I Am,38,17,160,,,,
36,down,Hillsong Worship,What a Beautiful Name,11,6,176,,,,
37,up,Golden Gate Quartet,Amen,39,33,167,,,,
38,down,The Afters,Moments Like This,13,6,105,,,,
39,up,Marien-Kirchenchor,"Segne Du, Maria",40,22,113,,,,
40,-,Colton Dixon,More of You,-,40,1,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,35,133,,,,
42,down,The Tennessee Gospel Society,O Happy Day,14,8,192,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,13,195,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,17,77,,,,
45,up,Kirk Franklin,I Smile,45,38,102,,,,
46,up,Tenth Avenue North,By Your Side,46,34,122,,,,
47,down,Hillsong UNITED,Awesome God,29,20,193,,,,
48,down,Amazing Grace,Amazing Grace - Piano,47,32,71,,,,
49,down,Taizé,Meine Hoffnung (El Senyor),48,28,80,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),49,34,171,,,,
51,-,Nicole C. Mullen,Brainwash,-,51,1,,,,
52,down,Michael W. Smith,You Are Holy (Prince of Peace),37,25,33,,,,
53,up,O'Bros,Amen Bruder,86,53,2,,,,
54,down,"Thomas ""Rups"" Unger","Vergib mir, Gott",36,36,2,,,,
55,up,ステイシー・オリコ,Stuck,64,21,149,,,,
56,up,Phil Wickham & Brandon Lake,People of Heaven,70,53,3,,,,
57,-,Brandon Lake,Count 'Em,-,57,1,,,,
58,-,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],-,58,1,,,,
59,-,Elevation Worship,"Why (feat. Madison Argueta, Jordan Holliday & Bella Cordero) [Live]",-,59,1,,,,
60,-,Elevation Worship,What I See (feat. Chris Brown & Pat Barrett) [Live],-,60,1,,,,
61,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],-,61,1,,,,
62,down,Rend Collective,My Lighthouse,50,15,45,,,,
63,down,FFH,Undone,51,44,45,,,,
64,-,Phil Wickham,What Child Is This,-,64,1,,,,
65,-,Phil Wickham,Face of God,-,65,1,,,,
66,-,Phil Wickham,Star of Wonder,-,66,1,,,,
67,-,Phil Wickham,Angels We Have Heard On High,-,67,1,,,,
68,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,68,1,,,,
69,-,Phil Wickham,Anthem,-,69,1,,,,
70,-,Phil Wickham,Living Hope,-,70,1,,,,
71,-,Carlos Estella,Celestial Church Choirs,-,50,2,,,,
72,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,72,1,,,,
73,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,65,5,,,,
74,down,Phil Wickham,It's Always Been You,65,47,35,,,,
75,up,Charity Gayle,I Speak Jesus,84,75,2,,,,
76,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",56,37,34,,,,
77,-,Lila,Wo Menschen sich vergessen (Da berühren sich Himmel und Erde),-,58,1,,,,
78,down,Ashes Remain,On My Own,27,7,170,,,,
79,down,Casting Crowns,Voice of Truth,62,39,30,,,,
80,-,Steven Curtis Chapman,Busy Man,-,59,1,,,,
81,-,Hezekiah Walker,No Greater Love,-,60,1,,,,
82,-,Hezekiah Walker,Amazing,-,61,1,,,,
83,-,Lauren Daigle,You Say (Piano/Vocal),-,51,18,,,,
84,-,Hezekiah Walker,Every Praise,-,56,6,,,,
85,-,Kirk Franklin,Looking for You,-,85,4,,,,
86,-,Sister Wynona Carr,The Ball Game,-,86,1,,,,
87,-,Sanctus Real,Confidence,-,80,3,,,,
88,-,Cory Asbury,Canyons,-,88,2,,,,
89,-,The Fairfield Four,Standing in the Safety Zone,-,44,3,,,,
90,-,Himmelsklang,Wenn du mi findesch (feat. Katharina Sigmund),-,35,3,,,,
91,-,NBCFC Worship,Yahweh Will Manifest Himself,-,72,3,,,,
92,-,Coro Nova et Vetera & Sergio Militello,Nome dolcissimo,-,92,1,,,,
93,-,Abraham Velazquez,Hija Mía,-,93,1,,,,
94,down,Plumb,In My Arms,66,45,25,,,,
95,down,Zacardi Cortez,Lord Do It for Me (Live),57,57,2,,,,
96,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],93,40,22,,,,
97,-,New Creation Worship,Face to Face,-,97,1,,,,
98,-,Colton Dixon,Build a Boat,-,98,1,,,,
99,down,Denise Gomes,"Jesus, Te Adoro",58,58,2,,,,
100,-,1Spirit & Theophilus Sunday,Spirit Lead Me,-,100,1,,,,
