Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,106,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,106,,,,
3,up,Plumb,Cut,3,1,106,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,106,,,,
5,up,Lauren Daigle,You Say,5,1,106,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,106,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,99,,,,
8,up,Gospel Dream,This Little Light of Mine,8,7,101,,,,
9,up,Amy Grant,"Baby, Baby",9,6,99,,,,
10,up,Ashes Remain,On My Own,10,7,95,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,100,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,105,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,106,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,106,,,,
15,up,Gospel Singers,I Will Follow Him,15,12,103,,,,
16,up,Free Gospel Band,I Will Follow Him,16,3,97,,,,
17,up,Casting Crowns,Who Am I,18,4,103,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),58,3,97,,,,
19,up,Plumb,Don't Deserve You,19,6,105,,,,
20,up,Kutless,All the Words,20,12,106,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,103,,,,
22,up,Hillsong Worship,What a Beautiful Name,36,6,90,,,,
23,up,Superchick,Courage,23,16,106,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,105,,,,
25,down,Hillsong Worship,I Surrender (Live),17,7,104,,,,
26,down,Pillar,Frontline,24,6,105,,,,
27,down,The Tennessee Gospel Society,O Happy Day,25,8,105,,,,
28,down,Fireflight,Unbreakable,26,12,103,,,,
29,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,106,,,,
30,down,Father Ray Kelly,Hallelujah,29,19,106,,,,
31,-,Israel & New Breed,Your Latter Will Be Greater,-,31,1,,,,
32,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,97,,,,
33,down,Chris Tomlin,Our God,31,9,80,,,,
34,down,Debby Boone,You Light Up My Life,27,15,106,,,,
35,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,105,,,,
36,down,Hillsong UNITED,Mighty to Save,35,14,105,,,,
37,up,Sixpence None the Richer,There She Goes,37,12,106,,,,
38,up,Werner Reischl,Du bist du,38,14,102,,,,
39,up,Superchick,Stand In the Rain,39,32,106,,,,
40,up,FM Static,Take Me As I Am,40,33,106,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,64,,,,
42,up,Hillsong UNITED,Awesome God,42,20,104,,,,
43,up,The Afters,Moments Like This,72,6,17,,,,
44,up,Marien-Kirchenchor,"Segne Du, Maria",53,22,36,,,,
45,down,Donna De Lory,In the Sun,43,22,105,,,,
46,-,Charity Zsengwe,The Glory of the Latter House,-,46,1,,,,
47,up,Bob Carlisle,Butterfly Kisses,60,10,100,,,,
48,down,Chris Tomlin,I Will Follow,44,15,27,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,103,,,,
50,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,101,,,,
51,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,105,,,,
52,down,Matthew West,Family Tree,48,27,104,,,,
53,down,Debby Boone,You Light up My Life,49,14,98,,,,
54,down,Candi Staton,Hallelujah Anyway,50,28,102,,,,
55,down,We Are Messengers,I'll Think About You,51,16,87,,,,
56,down,Ashes Remain,Right Here,34,34,73,,,,
57,down,Superchick,Beauty from Pain,52,49,101,,,,
58,down,Hillsong Young & Free,Alive (Studio),54,34,87,,,,
59,down,Chris Tomlin,Good Good Father,56,37,66,,,,
60,down,Lauren Daigle,Rescue,57,6,66,74,2019-10-13,74,2019-10-13
61,up,ステイシー・オリコ,Stuck,75,21,96,,,,
62,down,Gospel Dream,Down By the Riverside,61,29,89,,,,
63,down,Hillsong Worship,Who You Say I Am,62,17,73,,,,
64,up,Michael W. Smith,Open the Eyes of My Heart (Live),92,46,9,,,,
65,-,James Franchise,Is He Worthy,-,65,1,,,,
66,-,Zach Williams,Empty Grave,-,66,1,,,,
67,-,Laura Bretan,The Lord's Prayer,-,67,1,,,,
68,down,Reinhardt Buhr,Prayer (Live),59,36,7,,,,
69,-,Laura Bretan,Amazing Grace,-,69,1,,,,
70,-,Hillsong Worship,Forever Reign,-,70,2,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),63,26,61,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),64,34,82,,,,
73,down,Golden Gate Quartet,Amen,65,33,83,,,,
74,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),76,39,50,,,,
75,up,Giorgos Fanaras,O Nyxta Glykia,87,75,2,,,,
76,up,Giorgos Fanaras,Trigona Kalanta,89,76,2,,,,
77,up,Giorgos Fanaras,Agia Nyxta,90,77,2,,,,
78,up,Giorgos Fanaras,Se Latreva,91,78,2,,,,
79,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,88,,,,
80,-,Andrew Blooms,My Time Will Come,-,80,1,,,,
81,-,Beverly Ann,Dancing in the Sky,-,30,5,,,,
82,-,Johannes Hartl Und Freunde,Noch Nie,-,54,7,,,,
83,-,Kingtinued,Achy Breaky Heart,-,83,1,,,,
84,-,Zach Williams,No Longer Slaves (Live),-,83,1,,,,
85,-,Yusuf Islam,Peace Train,-,53,1,,,,
86,-,Yusuf Islam,Tala'al Badru Alayna,-,86,1,,,,
87,-,Hillsong Worship,Forever Reign (Radio Single),-,87,1,,,,
88,down,Ayako Ishikawa,Amazing Grace,32,32,2,,,,
89,-,Lifetree Kids,Thankful,-,36,3,,,,
90,-,Ivo Gamulin Gianni,Aleluja,-,90,1,,,,
91,-,Keith & Kristyn Getty,How Can I Keep From Singing?,-,91,1,,,,
92,-,Keith & Kristyn Getty,When I Survey The Wondrous Cross,-,92,1,,,,
93,-,Anthem Lights,Just Be You (feat. Sadie Robertson),-,93,1,,,,
94,-,Oswald Sattler,Ave Maria - Schubert,-,41,2,,,,
95,-,Chris Bowater,Soak Me In the River,-,95,1,,,,
96,-,Chris Bowater,In the Stillness (Show Me Your Ways),-,96,1,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,35,49,,,,
98,-,Chris Bowater,Faithful God,-,98,1,,,,
99,-,Johannes Hartl Und Freunde,Ich Lege Meine Krone,-,92,2,,,,
100,down,Tenth Avenue North,By Your Side,99,34,44,,,,
