Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,194,,,,
2,up,Lauren Daigle,You Say,2,1,193,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,33,1,194,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,185,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,194,,,,
6,up,T. Graham Brown,Oh Happy Day,6,2,191,,,,
7,up,Free Gospel Band,I Will Follow Him,8,3,184,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,194,,,,
9,up,Casting Crowns,Who Am I,9,4,191,,,,
10,up,Plumb,Don't Deserve You,11,6,193,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,6,173,,,,
12,up,Pillar,Frontline,13,6,192,,,,
13,up,Hillsong Worship,I Surrender (Live),14,7,191,,,,
14,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,181,,,,
15,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,189,,,,
16,up,Fireflight,Unbreakable,18,12,191,,,,
17,up,Hillsong UNITED,Mighty to Save,19,14,193,,,,
18,up,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,186,,,,
19,up,Debby Boone,You Light Up My Life,21,15,192,,,,
20,up,Werner Reischl,Du bist du,23,14,189,,,,
21,up,The Afters,Moments Like This,24,6,102,,,,
22,up,Lauren Daigle,Rescue,25,6,153,74,2019-10-13,74,2019-10-13
23,up,Bob Carlisle,Butterfly Kisses,26,10,188,,,,
24,up,Donna De Lory,In the Sun,27,22,193,,,,
25,up,Hillsong UNITED,Awesome God,28,20,190,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,24,191,,,,
27,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,184,,,,
28,down,Sixpence None the Richer,Kiss Me,15,4,193,,,,
29,up,Origen,Ave Maria (j.s.bach-c.gunod),30,26,189,,,,
30,up,Debby Boone,You Light up My Life,31,14,181,,,,
31,up,We Are Messengers,I'll Think About You,32,16,173,,,,
32,up,Candi Staton,Hallelujah Anyway,34,28,190,,,,
33,-,The Tennessee Gospel Society,O Happy Day,-,8,189,,,,
34,up,Hillsong Worship,Who You Say I Am,35,17,157,,,,
35,up,Golden Gate Quartet,Amen,36,33,164,,,,
36,up,Marien-Kirchenchor,"Segne Du, Maria",37,22,110,,,,
37,up,Stephen McWhirter,You Have Been There,45,37,2,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,35,130,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,17,74,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,191,,,,
41,down,Kirk Franklin,I Smile,40,38,99,,,,
42,down,Tenth Avenue North,By Your Side,41,34,119,,,,
43,down,Amazing Grace,Amazing Grace - Piano,42,32,68,,,,
44,down,Taizé,Meine Hoffnung (El Senyor),43,28,77,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),44,34,168,,,,
46,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,145,,,,
47,-,Phil Wickham,It's Always Been You,-,47,32,,,,
48,-,Influence Music & Whitney Medina,Spirit Lead Me (Live),-,48,1,,,,
49,-,Rend Co. Kids & Rend Collective,Not Afraid,-,49,1,,,,
50,-,Rend Co. Kids & Rend Collective,Go Anywhere,-,50,1,,,,
51,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,10,,,,
52,down,Rend Collective,My Lighthouse,47,15,42,,,,
53,down,FFH,Undone,48,44,42,,,,
54,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,13,192,,,,
55,up,NewSong,When God Made You,70,55,4,,,,
56,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,14,,,,
57,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",49,27,31,,,,
58,down,Michael W. Smith,You Are Holy (Prince of Peace),50,25,30,,,,
59,-,Very Fischer,Vater Unser (Worship Version),-,47,6,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail),76,53,10,,,,
61,-,Dmmk,"Wir Rufen Deinen Namen (feat. Christine Pfeifle, Dominik Wagner & Anna Stadler)",-,61,1,,,,
62,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,62,1,,,,
63,-,Robin Mark,Days of Elijah,-,63,1,,,,
64,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,61,5,,,,
65,up,Newsound Worship,Dankbarkeit (feat. David Hanheiser & Daniel Reinhold) [Live],69,65,2,,,,
66,-,Paul Baloche,Open the Eyes of My Heart,-,66,1,,,,
67,up,Kirk Franklin,A God Like You,72,43,12,,,,
68,-,Hillsong UNITED,Scandal of Grace,-,54,2,,,,
69,-,Hillsong UNITED,Love Is War,-,57,3,,,,
70,-,Worship Revolution,Wie du liebst (Live),-,70,1,,,,
71,-,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),-,71,3,,,,
72,-,Ross Parsley,Lord Most High,-,72,1,,,,
73,-,Eoghan Heaslip,Here I Am to Worship,-,73,1,,,,
74,-,The Weaver Family,Put on the Garment of Praise,-,74,1,,,,
75,-,Travis Cottrell,In Christ Alone,-,75,1,,,,
76,-,Jamie Paulich & Joe Hogue,Come Now Is the Time to Worship,-,76,1,,,,
77,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],81,23,20,,,,
78,-,Don Poythress,Holy Is the Lord (Live),-,78,1,,,,
79,-,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,-,79,1,,,,
80,-,Michael W. Smith,I Will Be Here for You,-,80,1,,,,
81,-,Travis Cottrell,Crown Him With Many Crowns,-,81,1,,,,
82,-,Travis Cottrell,Worthy Is the Lamb,-,82,1,,,,
83,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,83,1,,,,
84,-,James Morrison,Abide With Me,-,84,1,,,,
85,-,Kathryn Scott,What a Friend,-,85,1,,,,
86,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),84,61,5,,,,
87,-,Bethel Music & Cory Asbury,Egypt (Live),-,75,2,,,,
88,-,Nicu Wagner,Doresc Sa Fie Numai Crini,-,88,1,,,,
89,-,Susan Ashton,Breathe,-,89,1,,,,
90,-,MercyMe,I Can Only Imagine,-,14,75,,,,
91,-,Ron Kenoly,Ancient of Days,-,91,1,,,,
92,-,Alleluia Singers,I Exalt Thee,-,92,1,,,,
93,-,Alleluia Singers,He Is Exalted,-,93,1,,,,
94,-,CityAlight,Only a Holy God,-,94,1,,,,
95,down,Casting Crowns,Voice of Truth,51,39,27,,,,
96,-,Travis Cottrell,The Solid Rock,-,96,1,,,,
97,down,Plumb,In My Arms,63,45,22,,,,
98,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,81,1,,,,
99,-,Lauren Daigle,You Say (Piano/Vocal),-,51,17,,,,
100,down,Orthodox Ensemble Meteora,More Honourable Than the Cherubim,64,64,2,,,,
