Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,164,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,164,,,,
3,up,Plumb,Cut,4,1,164,,,,
4,down,Lauren Daigle,You Say,2,1,163,47,2019-10-06,47,2019-10-06
5,up,Nneka,Heartbeat,5,1,164,,,,
6,up,Amy Grant,"Baby, Baby",13,6,155,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,164,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,157,,,,
9,down,Ashes Remain,On My Own,8,7,151,,,,
10,down,T. Graham Brown,Oh Happy Day,9,2,163,,,,
11,down,Sixpence None the Richer,There She Goes,10,10,163,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,162,,,,
13,down,Free Gospel Band,I Will Follow Him,12,3,154,,,,
14,up,Casting Crowns,Who Am I,14,4,161,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,13,163,,,,
16,up,Plumb,Don't Deserve You,16,6,163,,,,
17,up,Kutless,All the Words,17,12,162,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,6,143,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,161,,,,
20,up,Superchick,Courage,21,16,162,,,,
21,up,The Tennessee Gospel Society,O Happy Day,22,8,161,,,,
22,up,Pillar,Frontline,23,6,162,,,,
23,up,Hillsong Worship,I Surrender (Live),24,7,161,,,,
24,up,Fireflight,Unbreakable,25,12,161,,,,
25,up,Father Ray Kelly,Hallelujah,26,19,162,,,,
26,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),27,9,152,,,,
27,up,Chris Tomlin,Our God,28,9,136,,,,
28,up,The Afters,Moments Like This,34,6,74,,,,
29,up,Hillsong UNITED,Mighty to Save,29,14,163,,,,
30,up,ステイシー・オリコ,Stuck,46,21,141,,,,
31,down,Debby Boone,You Light Up My Life,30,15,162,,,,
32,down,Sixpence None the Richer,There She Goes,31,12,163,,,,
33,down,Lauren Daigle,Rescue,19,6,124,74,2019-10-13,74,2019-10-13
34,down,Werner Reischl,Du bist du,33,14,159,,,,
35,-,Amy Grant,Somewhere Down the Road,-,35,1,,,,
36,up,Superchick,Stand In the Rain,36,32,162,,,,
37,up,Hillsong UNITED,Awesome God,37,20,160,,,,
38,up,FM Static,Take Me As I Am,38,33,162,,,,
39,-,Infraction Music,Titan,-,39,1,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,120,,,,
41,up,Bob Carlisle,Butterfly Kisses,41,10,158,,,,
42,up,Donna De Lory,In the Sun,42,22,163,,,,
43,up,Chris Tomlin,I Will Follow,44,15,83,,,,
44,up,Amazing Grace,Amazing Grace - Piano,64,32,43,,,,
45,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,43,,,,
46,down,Matthew West,Family Tree,43,27,160,,,,
47,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,161,,,,
48,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,161,,,,
49,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,159,,,,
50,up,Ashes Remain,Right Here,50,34,129,,,,
51,up,We Are Messengers,I'll Think About You,51,16,145,,,,
52,up,Candi Staton,Hallelujah Anyway,53,28,160,,,,
53,down,Taizé,Meine Hoffnung (El Senyor),52,28,48,,,,
54,up,Superchick,Beauty from Pain,60,49,157,,,,
55,up,Hillsong Young & Free,Alive (Studio),61,34,142,,,,
56,up,Chris Tomlin,Good Good Father,97,37,122,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),98,26,117,,,,
58,-,Hillsong Worship,Who You Say I Am,-,17,129,,,,
59,-,Newsboys,God's Not Dead (Like a Lion),-,34,138,,,,
60,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,100,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,101,,,,
62,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,83,,,,
63,-,Michael W. Smith,Breathe (Live),-,43,10,,,,
64,-,Kirk Franklin,I Smile,-,38,70,,,,
65,-,Tenth Avenue North,By Your Side,-,34,90,,,,
66,-,Paul Mills,Medal Ceremony,-,66,1,,,,
67,-,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,-,67,1,,,,
68,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",39,26,8,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),67,9,31,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,45,,,,
71,-,Ashes Remain,Without You,-,37,59,,,,
72,-,Paul Mills,Race Day,-,72,1,,,,
73,-,Ashes Remain,End of Me,-,26,50,,,,
74,down,All Star United,Popular Americans,48,48,2,,,,
75,-,ブリット・ニコル,When She Cries,-,58,61,,,,
76,-,Lucas Agnelli,Salmo 91,-,76,1,,,,
77,up,Obi Igwe,Ugwo Olu Di Nma,78,77,2,,,,
78,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,48,,,,
79,up,Obi Igwe,Ihe Nna Merem,79,79,2,,,,
80,up,Obi Igwe,Ndu Na Arusike,80,80,2,,,,
81,up,Obi Igwe,Ike Agwulu Unu,81,81,2,,,,
82,up,Bro Okwey,Onye Msom,82,82,2,,,,
83,up,Bro Okwey,Ebekwala,83,83,2,,,,
84,up,Obi Igwe & The Good Friends,Ogadi Nma,84,84,2,,,,
85,up,Mahalia Jackson,"Just Over the Hill, Pt. 2",85,85,2,,,,
86,up,Mahalia Jackson,"Just Over the Hill, Pt. 1",86,86,2,,,,
87,-,The Afters,Life Is Beautiful,-,25,4,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,8,,,,
89,-,Leeland & TAYA,Heart & Flesh,-,89,1,,,,
90,-,Onething Live & David Brymer,Worthy of It All (Live),-,76,4,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,3,155,,,,
92,down,Building 429,A Thrill of Hope (O Holy Night/Agnus Dei),66,66,2,,,,
93,down,Amy Grant,Every Heartbeat,92,61,13,,,,
94,-,Lars Peter,Von guten Mächten,-,77,2,,,,
95,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,80,6,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],94,46,10,,,,
97,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,79,7,,,,
98,-,Rend Collective,My Lighthouse,-,15,18,,,,
99,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,23,,,,
100,down,Lauren Daigle,Trust in You,54,45,19,,,,
