Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,213,,,,
2,up,Plumb,Cut,2,1,213,,,,
3,up,Lauren Daigle,You Say,3,1,211,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,202,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,3,203,,,,
6,up,T. Graham Brown,Oh Happy Day,6,2,209,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,210,,,,
8,up,Free Gospel Band,I Will Follow Him,8,3,201,,,,
9,up,Casting Crowns,Who Am I,10,4,210,,,,
10,up,Plumb,Don't Deserve You,12,6,210,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,207,,,,
12,up,The Tennessee Gospel Society,O Happy Day,15,8,206,,,,
13,up,Lauren Daigle,Rescue,60,6,171,74,2019-10-13,74,2019-10-13
14,up,Pillar,Frontline,16,6,211,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,200,,,,
16,up,The Afters,Moments Like This,26,6,121,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,208,,,,
18,up,Fireflight,Unbreakable,21,12,210,,,,
19,up,Hillsong UNITED,Mighty to Save,23,14,212,,,,
20,up,Ernst Wally,Auszug - Geläute Der Pummerin,24,15,205,,,,
21,down,Debby Boone,You Light Up My Life,20,15,211,,,,
22,up,Werner Reischl,Du bist du,25,14,207,,,,
23,-,Planetshakers,All I Can Say (Thank You),-,23,1,,,,
24,down,Sixpence None the Richer,Kiss Me,5,1,211,,,,
25,up,Bob Carlisle,Butterfly Kisses,27,10,207,,,,
26,up,Hillsong UNITED,Awesome God,28,20,208,,,,
27,up,Donna De Lory,In the Sun,29,22,212,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),30,24,210,,,,
29,up,Debby Boone,You Light up My Life,31,14,200,,,,
30,-,Dock III Records,Nobody Knows the Trouble,-,30,1,,,,
31,up,Origen,Ave Maria (j.s.bach-c.gunod),32,26,208,,,,
32,up,Candi Staton,Hallelujah Anyway,33,28,209,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,26,164,,,,
34,-,S.O.N Music,Darling Jesus (feat. Neeja),-,34,1,,,,
35,up,Hillsong Worship,Who You Say I Am,35,17,176,,,,
36,up,Marien-Kirchenchor,"Segne Du, Maria",36,22,127,,,,
37,up,Golden Gate Quartet,Amen,37,33,183,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,210,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,35,149,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,17,93,,,,
41,down,Hillsong Worship,What a Beautiful Name,9,6,188,,,,
42,down,Kirk Franklin,I Smile,41,38,118,,,,
43,down,Sixpence None the Richer,Kiss Me,11,4,209,,,,
44,down,Tenth Avenue North,By Your Side,42,34,138,,,,
45,down,Amazing Grace,Amazing Grace - Piano,43,32,87,,,,
46,down,Taizé,Meine Hoffnung (El Senyor),44,28,94,,,,
47,down,Hillsong Worship,I Surrender (Live),14,7,210,,,,
48,-,Whitney Houston & CeCe Winans,Count On Me,-,48,1,,,,
49,down,Rend Collective,My Lighthouse,46,15,59,,,,
50,-,We Are Messengers,I'll Think About You,-,16,188,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),47,34,187,,,,
52,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",48,27,47,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,24,,,,
54,down,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),45,45,2,,,,
55,-,The Caravans,Amazing Grace,-,55,1,,,,
56,-,Urban Life Worship & Patrick Jakucs,Mit jedem Atemzug,-,56,1,,,,
57,-,Jubal Daniel Butler,Help Me Believe,-,57,1,,,,
58,-,Leeland,Way Maker (Live),-,35,36,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,21,,,,
60,up,Spring Harvest,What a Beautiful Name (feat. Cathy Burton) [Live],80,60,2,,,,
61,-,Naomi Raine,Generous God (Gloria),-,61,1,,,,
62,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,62,1,,,,
63,up,Lauren Daigle,Hold On To Me,70,15,39,,,,
64,-,Chicago Mass Choir,Tell God Thank You,-,64,1,,,,
65,-,Hillsong UNITED,Scandal of Grace,-,54,4,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],83,44,16,,,,
67,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),49,18,76,,,,
68,-,Nasheed,Ana Maradun,-,34,12,,,,
69,-,Emma Drobna,Vianočný čas,-,69,1,,,,
70,-,Simon Khorolskiy,Sign of the Son,-,70,2,,,,
71,down,HSN Worship & Laura Benjamin,"Jahwe, Du wirst Dich offenbar‘n - Live",68,68,2,,,,
72,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,4,,,,
73,-,Kevin Graham,By the Sword,-,60,1,,,,
74,-,Kathy Zavada,You Are So Beautiful,-,74,1,,,,
75,down,FFH,Undone,59,44,60,,,,
76,-,Nymphenburger Kinderchor,"Es ist ein Ros' Entsprungen, 1. & 2. Strophe",-,76,1,,,,
77,-,Lila,Meine Zeit steht in deinen Händen,-,50,6,,,,
78,-,Lila,"Großer Gott, wir loben dich",-,57,1,,,,
79,-,Gardiner Sisters,Nearer My God to Thee,-,79,1,,,,
80,-,Summertime Choir,My Life Is in Your Hands (Live),-,80,1,,,,
81,-,Hillsong UNITED,Hosanna (Live),-,81,1,,,,
82,down,Till the End,Blind Eyes,69,69,2,,,,
83,-,Jack Cassidy,"Let Go, Let God - Single",-,83,1,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,52,8,,,,
85,-,Cathy Reynolds,Let It Shine,-,82,1,,,,
86,-,Hillsong Worship,Hosanna,-,86,1,,,,
87,-,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,-,87,3,,,,
88,down,Michael W. Smith,You Are Holy (Prince of Peace),64,25,48,,,,
89,down,Phil Wickham,It's Always Been You (Acoustic),85,59,4,,,,
90,-,for KING & COUNTRY,Little Drummer Boy,-,89,2,,,,
91,-,Crowder & Passion,O Holy Night (Radio Version),-,91,1,,,,
92,-,Dennis Maaßen,Heilig,-,92,1,,,,
93,-,Voces Divinas,Oh Happy Day,-,77,4,,,,
94,-,Piero Osenstetter,Deine Herrschaft tut so gut,-,94,1,,,,
95,down,Lauren Daigle,You Say (Piano/Vocal),71,51,21,,,,
96,down,Hillsong Worship,Cornerstone (Live),63,63,8,,,,
97,-,David Deyl,Svatý Čas,-,97,1,,,,
98,down,Casting Crowns,Voice of Truth,81,39,42,,,,
99,down,Plumb,In My Arms,82,45,36,,,,
100,-,Kevin Graham,Until Valhalla,-,92,2,,,,
