Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
2,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
3,-,Nneka,Heartbeat,-,1,0,,,,
4,-,Plumb,Cut,-,1,0,,,,
5,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
6,-,Sixpence None the Richer,Kiss Me,-,4,0,,,,
7,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,0,,,,
8,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,0,,,,
9,-,Gospel Dream,This Little Light of Mine,-,7,0,,,,
10,-,Ashes Remain,On My Own,-,7,0,,,,
11,-,Pfarrer Franz Brei,Das Leben,-,5,0,,,,
12,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,0,,,,
13,-,Sixpence None the Richer,There She Goes,-,10,0,,,,
14,-,T. Graham Brown,Oh Happy Day,-,2,0,,,,
15,-,Gospel Singers,I Will Follow Him,-,12,0,,,,
16,-,Casting Crowns,Who Am I,-,4,0,,,,
17,-,Free Gospel Band,I Will Follow Him,-,3,0,,,,
18,-,Kutless,All the Words,-,12,0,,,,
19,-,Plumb,Don't Deserve You,-,6,0,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,6,0,,,,
21,-,Superchick,Courage,-,16,0,,,,
22,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,0,,,,
23,-,Pillar,Frontline,-,6,0,,,,
24,-,The Tennessee Gospel Society,O Happy Day,-,8,0,,,,
25,-,Fireflight,Unbreakable,-,12,0,,,,
26,-,Father Ray Kelly,Hallelujah,-,19,0,,,,
27,-,Planetshakers,God Is on the Throne (Live),-,27,0,,,,
28,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,28,0,,,,
29,-,Matthew West,Family Tree,-,27,0,,,,
30,-,Hillsong UNITED,Mighty to Save,-,14,0,,,,
31,-,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,-,11,0,,,,
32,-,Sixpence None the Richer,There She Goes,-,12,0,,,,
33,-,Bethel Music & kalley,Alabaster Heart (Live),-,33,0,,,,
34,-,Hillsong Worship,I Surrender (Live),-,7,0,,,,
35,-,Chris Tomlin,Our God,-,9,0,,,,
36,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,17,0,,,,
37,-,Ernst Wally,Auszug - Geläute Der Pummerin,-,15,0,,,,
38,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,0,,,,
39,-,Origen,Ave Maria (j.s.bach-c.gunod),-,26,0,,,,
40,-,Debby Boone,You Light Up My Life,-,15,0,,,,
41,-,Werner Reischl,Du bist du,-,14,0,,,,
42,-,Matt Redman,Blessed Be Your Name,-,42,0,,,,
43,-,Superchick,Stand In the Rain,-,32,0,,,,
44,-,FM Static,Take Me As I Am,-,33,0,,,,
45,-,Donna De Lory,In the Sun,-,22,0,,,,
46,-,Chris Tomlin,I Will Follow,-,15,0,,,,
47,-,Rend Collective,Coming Home,-,47,0,,,,
48,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,24,0,,,,
49,-,Bob Carlisle,Butterfly Kisses,-,10,0,,,,
50,-,MercyMe,I Can Only Imagine,-,14,0,,,,
51,-,Rend Co. Kids & Rend Collective,King of Me,-,51,0,,,,
52,-,Rend Co. Kids & Rend Collective,Rise Up and Shine,-,52,0,,,,
53,-,Rend Collective,Joy of the Lord,-,53,0,,,,
54,-,Candi Staton,Hallelujah Anyway,-,28,0,,,,
55,-,Rend Collective,Every Giant Will Fall,-,55,0,,,,
56,-,Hillsong UNITED,Awesome God,-,20,0,,,,
57,-,Golden Gate Quartet,Amen,-,33,0,,,,
58,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,55,0,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,59,0,,,,
60,-,BBSO,La Calvar,-,60,0,,,,
61,-,Superchick,Beauty from Pain,-,49,0,,,,
62,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,46,0,,,,
63,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,0,,,,
64,-,Michael W. Smith,Agnus Dei (Live),-,43,0,,,,
65,-,Hillsong UNITED,Hosanna,-,52,0,,,,
66,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,62,0,,,,
67,-,TobyMac,Scars,-,67,0,,,,
68,-,TobyMac,The Elements,-,68,0,,,,
69,-,Ashes Remain,Right Here,-,34,0,,,,
70,-,Feiert Jesus!,Der Eine (feat. Michael Janz),-,70,0,,,,
71,-,Das Liederschatz-Projekt,Aus tiefer Not schrei ich zu dir (feat. Albert Frey & Lothar Kosse),-,71,0,,,,
72,-,Das Liederschatz-Projekt,"Geh aus mein Herz, und suche Freud (feat. Lothar Kosse & Albert Frey)",-,72,0,,,,
73,-,Das Liederschatz-Projekt,Die güldne Sonne voll Freud und Wonne (feat. Anja S. Lehmann),-,73,0,,,,
74,-,Feiert Jesus!,"Vaterlied (feat. Dania König, Michael Janz & Arne Kopfermann)",-,74,0,,,,
75,-,Feiert Jesus!,"Anker in der Zeit (feat. Anja S. Lehmann, Juri Friesen & Arne Kopfermann)",-,75,0,,,,
76,-,Elevation Worship,Gone,-,76,0,,,,
77,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,77,0,,,,
78,-,Shane & Shane,This Is Amazing Grace,-,78,0,,,,
79,-,Lauren Daigle,Everything,-,60,0,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,59,0,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,0,,,,
82,-,Debby Boone,You Light up My Life,-,14,0,,,,
83,-,Gospel Dream,Down By the Riverside,-,29,0,,,,
84,-,Newsboys,God's Not Dead (Like a Lion),-,34,0,,,,
85,-,Nicole C. Mullen,Redeemer,-,62,0,,,,
86,-,Lauren Daigle,Rescue,-,6,0,74,2019-10-13,74,2019-10-13
87,-,Feiert Jesus!,Der Einzige (feat. Lena Belgart),-,87,0,,,,
88,-,Chris Tomlin,I Will Follow (Acoustic),-,88,0,,,,
89,-,Amy Grant,Every Heartbeat,-,61,0,,,,
90,-,Elevation Worship,Worthy,-,90,0,,,,
91,-,Saymond,His Perfomance,-,91,0,,,,
92,-,Maranatha! Music,You Are My All in All,-,92,0,,,,
93,-,Hillsong Worship,King of Kings,-,70,0,,,,
94,-,Planetshakers,God Is on the Throne,-,94,0,,,,
95,-,ステイシー・オリコ,Stuck,-,21,0,,,,
96,-,Hillsong Worship,Oceans Will Part (Live),-,93,0,,,,
97,-,Tenth Avenue North,By Your Side,-,34,0,,,,
98,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,67,0,,,,
99,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,86,0,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,0,,,,
