Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,176,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,176,,,,
3,up,Plumb,Cut,3,1,176,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,176,,,,
5,up,T. Graham Brown,Oh Happy Day,6,2,173,,,,
6,up,Plumb,Don't Deserve You,8,6,175,,,,
7,up,Free Gospel Band,I Will Follow Him,7,3,166,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,6,155,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,3,167,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,173,,,,
11,up,The Tennessee Gospel Society,O Happy Day,11,8,173,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,164,,,,
13,down,Pillar,Frontline,12,6,174,,,,
14,up,Lauren Daigle,You Say,39,1,175,47,2019-10-06,47,2019-10-06
15,down,Hillsong Worship,I Surrender (Live),14,7,173,,,,
16,down,Sixpence None the Richer,Kiss Me,15,4,176,,,,
17,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,171,,,,
18,up,Fireflight,Unbreakable,18,12,173,,,,
19,up,Hillsong UNITED,Mighty to Save,19,14,175,,,,
20,up,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,168,,,,
21,up,Debby Boone,You Light Up My Life,21,15,174,,,,
22,up,Werner Reischl,Du bist du,22,14,171,,,,
23,up,Bob Carlisle,Butterfly Kisses,23,10,170,,,,
24,up,Donna De Lory,In the Sun,24,22,175,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,169,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,24,173,,,,
27,down,Hillsong UNITED,Awesome God,26,20,172,,,,
28,down,The Afters,Moments Like This,27,6,86,,,,
29,up,Origen,Ave Maria (j.s.bach-c.gunod),29,26,171,,,,
30,up,Debby Boone,You Light up My Life,30,14,163,,,,
31,up,We Are Messengers,I'll Think About You,31,16,157,,,,
32,up,Casting Crowns,Who Am I,55,4,173,,,,
33,down,Candi Staton,Hallelujah Anyway,32,28,172,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,26,129,,,,
35,down,Hillsong Worship,Who You Say I Am,34,17,139,,,,
36,down,Golden Gate Quartet,Amen,35,33,146,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,112,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,175,,,,
39,up,Kirk Franklin,I Smile,40,38,81,,,,
40,up,Tenth Avenue North,By Your Side,41,34,101,,,,
41,up,Taizé,Meine Hoffnung (El Senyor),43,28,59,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),45,34,150,,,,
43,up,Amazing Grace,Amazing Grace - Piano,46,32,52,,,,
44,up,The Snake Charmer,Amazing Grace,71,44,4,,,,
45,up,Rend Collective,My Lighthouse,61,15,25,,,,
46,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",63,27,15,,,,
47,down,Lauren Daigle,Rescue,13,6,136,74,2019-10-13,74,2019-10-13
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,17,,,,
49,-,Matt Redman,Blessed Be Your Name,-,42,9,,,,
50,-,Montell Fish,Darling,-,50,1,,,,
51,-,Montell Fish,Enough For You,-,51,1,,,,
52,-,Hillsong UNITED,Hosanna,-,52,4,,,,
53,-,Johnny Cash,He's Alive,-,53,1,,,,
54,up,Marien-Kirchenchor,"Segne Du, Maria",70,22,94,,,,
55,up,FFH,Undone,65,44,26,,,,
56,down,Thunderstorm Artis,Stronger,48,5,2,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],68,17,56,,,,
58,up,Instrumental Hymns and Worship,You Are My All in All (Instrumental),62,58,2,,,,
59,-,Plumb,Need You Now (How Many Times),-,59,1,,,,
60,up,Kaleb Brasee,You Are My All in All (Instrumental),64,60,2,,,,
61,up,Elvis Presley,Amazing Grace,95,30,15,,,,
62,up,Nasheed,Ana Maradun,84,34,5,,,,
63,-,Michael W. Smith,Agnus Dei (Live),-,43,10,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,170,,,,
65,down,Michael W. Smith,Awesome God (Live),42,42,12,,,,
66,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,14,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],51,23,10,,,,
68,-,Brandon Lake,Gratitude,-,66,6,,,,
69,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],53,53,5,,,,
70,-,Emma Repede & Adi Kovaci,Slava E a Ta,-,70,3,,,,
71,-,Alita,She Is a Warrior,-,22,3,,,,
72,down,Sunmisola Agbebi,Amazing,28,28,2,,,,
73,down,Lameck W. Uzele,Pombe,52,52,2,,,,
74,-,Plumb,Smoke,-,74,1,,,,
75,-,Casting Crowns,Voice of Truth,-,39,12,,,,
76,-,Plumb,In My Arms,-,45,8,,,,
77,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,50,,,,
78,-,Nasheed,Amantu Billah,-,65,4,,,,
79,-,Plumb & Paul van Dyk,I Don't Deserve You,-,70,2,,,,
80,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,56,6,,,,
81,-,Infraction Music,Action,-,32,3,,,,
82,down,Pablo Nunes Produtor & CN Records,Yahweh Se Manifestará,36,36,2,,,,
83,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,61,4,,,,
84,-,Plumb,Great Is Our God,-,84,1,,,,
85,down,Amy Grant,"Baby, Baby",73,6,164,,,,
86,-,zxch,Let Me Walk Upon the Waters (Oceans),-,64,3,,,,
87,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,57,9,,,,
88,-,Fiston Mbuyi,Zu'a nionso,-,88,1,,,,
89,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,89,1,,,,
90,-,Samuel Sarnos,Airy Clouds,-,90,1,,,,
91,-,Urban Life Worship,Golgatha,-,54,4,,,,
92,-,Susana Allen & Hector David,Shalom Aleijem,-,92,1,,,,
93,-,Plumb,When You Walk Into the Room,-,93,1,,,,
94,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,94,1,,,,
95,-,Sibongile Sibeko,His Eye Is On the Sparrow,-,95,1,,,,
96,-,Dennis Gorcea,Matei 19 26 (feat. Emma Repede),-,96,1,,,,
97,down,Serge,One Pair of Hands,49,49,2,,,,
98,-,Alin Si Emima Timofte,Esti Aici,-,98,1,,,,
99,down,Trade Martin,One Pair of Hands,50,50,2,,,,
100,-,Chris Rupp,Angels Among Us (feat. Tim Foust),-,100,1,,,,
