Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,113,,,,
2,down,Nneka,Heartbeat,1,1,113,,,,
3,up,Plumb,Cut,3,1,113,,,,
4,up,Lauren Daigle,You Say,4,1,113,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,113,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,113,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,106,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,104,,,,
9,up,Ashes Remain,On My Own,9,7,102,,,,
10,up,Gospel Dream,This Little Light of Mine,10,7,108,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,107,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,112,,,,
13,up,Sixpence None the Richer,There She Goes,14,10,113,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,113,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,104,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,6,96,,,,
17,down,Casting Crowns,Who Am I,16,4,110,,,,
18,up,The Afters,Moments Like This,39,6,24,,,,
19,down,Plumb,Don't Deserve You,17,6,112,,,,
20,down,Kutless,All the Words,18,12,113,,,,
21,up,Ernst Wally,Auszug - Geläute Der Pummerin,35,15,112,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,110,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,112,,,,
24,down,Superchick,Courage,21,16,113,,,,
25,down,Amy Grant,"Baby, Baby",23,6,106,,,,
26,down,Pillar,Frontline,25,6,112,,,,
27,-,Aaron Pelsue Band,Together We Rise,-,27,1,,,,
28,down,The Tennessee Gospel Society,O Happy Day,26,8,112,,,,
29,down,Hillsong Worship,I Surrender (Live),27,7,111,,,,
30,down,Fireflight,Unbreakable,28,12,110,,,,
31,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,113,,,,
32,down,Father Ray Kelly,Hallelujah,30,19,113,,,,
33,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,104,,,,
34,up,Chris Tomlin,Our God,34,9,87,,,,
35,up,Hillsong UNITED,Mighty to Save,36,14,112,,,,
36,up,Debby Boone,You Light Up My Life,37,15,113,,,,
37,up,Sixpence None the Richer,There She Goes,40,12,113,,,,
38,up,Werner Reischl,Du bist du,41,14,109,,,,
39,-,Loud Urban Choir,Bloody Samaritan,-,39,1,,,,
40,up,Marien-Kirchenchor,"Segne Du, Maria",55,22,40,,,,
41,up,Superchick,Stand In the Rain,42,32,113,,,,
42,up,FM Static,Take Me As I Am,43,33,113,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),33,24,110,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,34,71,,,,
45,up,Hillsong UNITED,Awesome God,46,20,111,,,,
46,up,Donna De Lory,In the Sun,47,22,112,,,,
47,up,Bob Carlisle,Butterfly Kisses,48,10,107,,,,
48,up,Chris Tomlin,I Will Follow,49,15,34,,,,
49,up,Origen,Ave Maria (j.s.bach-c.gunod),51,26,108,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,112,,,,
51,-,Rend Collective,Counting Every Blessing (Live Acoustic Session),-,51,1,,,,
52,up,Ashes Remain,Right Here,53,34,80,,,,
53,up,Matthew West,Family Tree,54,27,111,,,,
54,up,Debby Boone,You Light up My Life,56,14,105,,,,
55,up,Candi Staton,Hallelujah Anyway,57,28,109,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,35,53,,,,
57,up,We Are Messengers,I'll Think About You,58,16,94,,,,
58,up,Superchick,Beauty from Pain,59,49,108,,,,
59,up,Hillsong Young & Free,Alive (Studio),60,34,94,,,,
60,up,Chris Tomlin,Good Good Father,61,37,73,,,,
61,up,Lauren Daigle,Rescue,62,6,73,74,2019-10-13,74,2019-10-13
62,up,Gospel Dream,Down By the Riverside,63,29,96,,,,
63,up,Hillsong Worship,Who You Say I Am,64,17,79,,,,
64,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,26,67,,,,
65,up,Newsboys,God's Not Dead (Like a Lion),66,34,88,,,,
66,up,Golden Gate Quartet,Amen,67,33,89,,,,
67,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),68,39,55,,,,
68,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,41,2,,,,
69,-,ステイシー・オリコ,Stuck,-,21,102,,,,
70,up,Tenth Avenue North,By Your Side,70,34,48,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,17,6,,,,
72,-,Miroslav Chrobak,Alles ist bedeckt,-,72,1,,,,
73,-,Miroslav Chrobak,Wunderbare Zukunft,-,73,1,,,,
74,-,Alive City,Coming Alive,-,74,1,,,,
75,down,EBTC Musik,Allein Deine Gnade Genügt,44,44,2,,,,
76,up,Kirk Franklin,I Smile,91,38,29,,,,
77,-,Danny Gokey,New Day (Radio Version),-,77,1,,,,
78,-,Marva Wright,Go Tell It On the Mountain,-,78,1,,,,
79,-,ICF Worship,Die Schöpfung singt,-,79,1,,,,
80,-,William H. Murphy Jr.,Good Morning,-,80,1,,,,
81,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,6,,,,
82,-,Giuliano,Oči Boje Meda,-,82,1,,,,
83,-,Carrollton,Made for This,-,59,1,,,,
84,-,Larissa Santos,Agindo em Silêncio,-,84,1,,,,
85,down,Planetshakers,This Is Our Time (Live),81,70,2,,,,
86,-,BeBe Winans,I Wanna Be the Only One,-,44,10,,,,
87,up,Ashes Remain,Without You,93,37,22,,,,
88,down,Communauté des béatitudes & Sylvie Buisset,Tropaire de la préparation,78,78,2,,,,
89,down,Planetshakers,Only Way (Live),79,67,3,,,,
90,down,Marion Worth,How Great Thou Art,80,80,2,,,,
91,-,Chris Tomlin,"Lord, I Need You (Live)",-,71,3,,,,
92,-,Anthem Lights,Man in the Mirror,-,92,1,,,,
93,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,31,94,,,,
94,-,"Michael English, Mark Lowry, Bill Gaither & Wes Hampton",Home,-,94,1,,,,
95,-,"Urban Life Worship, Patrick Jakucs & Sarah Kretschmer",Jireh,-,64,2,,,,
96,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,96,1,,,,
97,-,for KING & COUNTRY,Without You (feat. Courtney),-,62,5,,,,
98,down,ブリット・ニコル,When She Cries,95,58,25,,,,
99,down,Studiochor Bergneustadt,Dir gebührt die Ehre,82,82,2,,,,
100,down,Ashes Remain,End of Me,97,26,12,,,,
