Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,191,,,,
2,up,Lauren Daigle,You Say,3,1,190,47,2019-10-06,47,2019-10-06
3,down,Plumb,Cut,2,1,191,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,181,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,182,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,191,,,,
7,up,T. Graham Brown,Oh Happy Day,7,2,188,,,,
8,up,Casting Crowns,Who Am I,10,4,188,,,,
9,down,Candi Staton,Young Hearts Run Free,8,1,191,,,,
10,down,Free Gospel Band,I Will Follow Him,9,3,181,,,,
11,up,Plumb,Don't Deserve You,13,6,190,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,6,170,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,188,,,,
14,up,Pillar,Frontline,15,6,189,,,,
15,up,Hillsong Worship,I Surrender (Live),16,7,188,,,,
16,up,Sixpence None the Richer,Kiss Me,17,4,190,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,9,178,,,,
18,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,19,11,186,,,,
19,up,Fireflight,Unbreakable,21,12,188,,,,
20,up,Hillsong UNITED,Mighty to Save,22,14,190,,,,
21,up,Ernst Wally,Auszug - Geläute Der Pummerin,23,15,183,,,,
22,up,Debby Boone,You Light Up My Life,24,15,189,,,,
23,up,Werner Reischl,Du bist du,25,14,186,,,,
24,-,Decyfer Down,No Longer,-,24,1,,,,
25,up,The Afters,Moments Like This,27,6,99,,,,
26,up,Donna De Lory,In the Sun,28,22,190,,,,
27,up,Hillsong UNITED,Awesome God,29,20,187,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),30,24,188,,,,
29,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,186,,,,
30,up,Debby Boone,You Light up My Life,32,14,178,,,,
31,up,We Are Messengers,I'll Think About You,34,16,170,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,9,46,,,,
33,up,Candi Staton,Hallelujah Anyway,35,28,187,,,,
34,down,The Tennessee Gospel Society,O Happy Day,12,8,188,,,,
35,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,35,4,,,,
36,up,Hillsong Worship,Who You Say I Am,36,17,154,,,,
37,up,Golden Gate Quartet,Amen,37,33,161,,,,
38,up,Marien-Kirchenchor,"Segne Du, Maria",38,22,107,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,35,127,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,17,71,,,,
41,-,Feiert Jesus! & Jan Primke,"Jesus, meine Hoffnung lebt",-,41,3,,,,
42,down,Kirk Franklin,I Smile,41,38,96,,,,
43,down,Tenth Avenue North,By Your Side,42,34,116,,,,
44,down,Amazing Grace,Amazing Grace - Piano,43,32,65,,,,
45,down,Taizé,Meine Hoffnung (El Senyor),44,28,74,,,,
46,down,Bob Carlisle,Butterfly Kisses,20,10,185,,,,
47,down,Newsboys,God's Not Dead (Like a Lion),45,34,165,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,13,190,,,,
49,-,Lauren Daigle,Rescue,-,6,150,74,2019-10-13,74,2019-10-13
50,-,Lauren Daigle,Look Up Child,-,49,25,,,,
51,down,Rend Collective,My Lighthouse,46,15,39,,,,
52,down,FFH,Undone,47,44,39,,,,
53,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,26,144,,,,
54,-,Urban Life Worship & Mia Friesen,Anker,-,54,1,,,,
55,-,Sixpence None the Richer,There She Goes,-,10,173,,,,
56,up,Pentatonix,Amazing Grace (My Chains Are Gone),94,8,33,,,,
57,-,Timo Langner,"Das Wort, das ins Leben führt (feat. Markus Fackler)",-,57,1,,,,
58,-,ICF Worship,Treuer Gott (für immer) [feat. O'Bros],-,37,1,,,,
59,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",48,27,28,,,,
60,down,Michael W. Smith,You Are Holy (Prince of Peace),49,25,27,,,,
61,-,Exodus,Atamelang Ho Jesu,-,61,1,,,,
62,up,Phil Wickham,It's Always Been You,73,47,31,,,,
63,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,60,8,,,,
64,-,Hillsong Worship,Jesus I Need You,-,64,3,,,,
65,-,The Impressions,Amen (Rerecorded),-,65,1,,,,
66,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,66,1,,,,
67,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,33,9,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,52,6,,,,
69,-,Hillsong UNITED,The Time Has Come,-,69,1,,,,
70,up,Montell Fish,Fall in Love with You.,83,70,15,,,,
71,-,YADA Worship,Der Mich Sieht,-,47,4,,,,
72,-,Feiert Jesus!,Alles tanzt (feat. Chiara Roming),-,72,2,,,,
73,-,Kleber Lucas,Segura na Mão de Deus (Ao Vivo),-,62,1,,,,
74,-,Caleb and Kelsey,Goodness of God,-,74,1,,,,
75,-,Jeremy Camp,Getting Started (Radio Version),-,66,2,,,,
76,-,Superchick,Cross the Line (Blockbuster Mix),-,76,1,,,,
77,-,Marco Frisina,"Jesus Christ, You Are My Life",-,77,1,,,,
78,-,Sixpence None the Richer,Don't Dream It's Over,-,66,10,,,,
79,down,Phil Wickham,House of the Lord,75,53,7,,,,
80,down,Phil Wickham,Hymn of Heaven,76,61,7,,,,
81,down,Phil Wickham,Battle Belongs,77,28,16,,,,
82,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,82,2,,,,
83,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,68,29,3,,,,
84,-,CeCe Winans,Goodness of God (Live),-,17,16,,,,
85,-,Smokie Norful,I've Got What You Need,-,54,3,,,,
86,down,Nasheed,Ana Maradun,79,34,10,,,,
87,-,"Marjolein de Wit, Jeroen Nieuwint & Martin Zonnenberg",You Raise Me Up (feat. Marcel Zimmer) [Instrumental],-,87,1,,,,
88,-,Pillar,Bring Me Down,-,88,1,,,,
89,-,Group 1 Crew,Power (feat. My Kid Brother),-,89,1,,,,
90,down,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),57,48,2,,,,
91,-,Men of Faith,"Holy God, We Praise Thy Name",-,91,1,,,,
92,-,Kevin Graham,Until Valhalla,-,92,1,,,,
93,-,Jamie Rivera,Reach One More for Jesus,-,93,1,,,,
94,-,Credo Worship,Bringt ihm Lob (Live),-,94,1,,,,
95,-,Altar of Praise Men's Chorale,"Holy God, We Praise Thy Name",-,95,1,,,,
96,-,"Thea Eichholz-Müller, Margarete Kosse, Carola Rink",Ich bin ja dein Kind,-,96,1,,,,
97,-,Awaken Love Band,Sri Ram Jay Ram (feat. Clara Hollanda) [Live],-,93,2,,,,
98,down,Casting Crowns,Voice of Truth,51,39,24,,,,
99,-,Integrity's Hosanna! Music,Way Maker (Live),-,99,1,,,,
100,down,Plumb,In My Arms,52,45,19,,,,
