Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,85,,,,
2,up,Plumb,Cut,2,1,85,,,,
3,up,Lauren Daigle,You Say,3,1,85,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,85,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,85,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,80,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,77,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,85,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,80,,,,
10,up,Jürgen Werth,Du Bist Du,10,8,38,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,79,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,85,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,85,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,85,,,,
15,up,Gospel Singers,I Will Follow Him,16,12,82,,,,
16,up,Free Gospel Band,I Will Follow Him,17,3,76,,,,
17,up,Casting Crowns,Who Am I,18,4,82,,,,
18,up,Hillsong Worship,What a Beautiful Name,24,6,71,,,,
19,down,Plumb,Don't Deserve You,15,6,84,,,,
20,down,Kutless,All the Words,19,12,85,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,84,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,82,,,,
23,up,Superchick,Courage,23,16,85,,,,
24,down,Amy Grant,"Baby, Baby",21,6,78,,,,
25,up,Chris Tomlin,Our God,35,9,59,,,,
26,down,Pillar,Frontline,25,6,84,,,,
27,down,The Tennessee Gospel Society,O Happy Day,26,8,84,,,,
28,down,Fireflight,Unbreakable,27,12,84,,,,
29,down,Hillsong Worship,I Surrender (Live),28,7,83,,,,
30,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,32,11,85,,,,
31,up,Father Ray Kelly,Hallelujah,33,19,85,,,,
32,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,17,84,,,,
33,up,ステイシー・オリコ,Stuck,80,21,75,,,,
34,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,9,78,,,,
35,up,Ernst Wally,Auszug - Geläute Der Pummerin,39,15,84,,,,
36,down,Sixpence None the Richer,There She Goes,29,12,85,,,,
37,up,Martin Pepper & Jennifer Pepper,Gott segne dich,45,20,83,,,,
38,up,Hillsong UNITED,Mighty to Save,40,14,85,,,,
39,up,Debby Boone,You Light Up My Life,41,15,85,,,,
40,up,Werner Reischl,Du bist du,42,14,81,,,,
41,up,Superchick,Stand In the Rain,44,32,85,,,,
42,up,FM Static,Take Me As I Am,46,33,85,,,,
43,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,34,43,,,,
44,up,Hillsong UNITED,Awesome God,48,20,84,,,,
45,up,Donna De Lory,In the Sun,49,22,84,,,,
46,up,Bob Carlisle,Butterfly Kisses,51,10,81,,,,
47,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,24,82,,,,
48,-,Tenth Avenue North,By Your Side,-,34,36,,,,
49,up,Origen,Ave Maria (j.s.bach-c.gunod),54,26,80,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,31,84,,,,
51,up,Matthew West,Family Tree,57,27,83,,,,
52,up,Debby Boone,You Light up My Life,59,14,77,,,,
53,up,Candi Staton,Hallelujah Anyway,60,28,81,,,,
54,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,38,,,,
55,up,We Are Messengers,I'll Think About You,69,16,66,,,,
56,-,Chris Tomlin,I Will Follow,-,15,12,,,,
57,down,Chris Tomlin,Good Good Father,50,37,46,,,,
58,up,Superchick,Beauty from Pain,71,49,80,,,,
59,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),73,18,26,,,,
60,down,CeCe Winans,Hunger (Live),53,53,2,,,,
61,up,CeCe Winans,Believe For It (Live),62,61,2,,,,
62,-,Anton Svoboda,Du Bist Gut,-,62,1,,,,
63,up,CeCe Winans,Never Lost (Live),63,63,2,,,,
64,up,CeCe Winans,Fire (Live),68,64,2,,,,
65,-,Crosspaint,Würdig,-,65,1,,,,
66,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,66,1,,,,
67,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,72,,,,
68,up,Gospel Dream,Down By the Riverside,87,29,71,,,,
69,up,The Porter's Gate,Hallelujah Sing (feat. Latifah Alattas & Audrey Assad),81,69,2,,,,
70,-,Leeland,Way Maker (Live),-,35,17,,,,
71,up,Frauenensemble,O erkennt es ist Gott,82,71,2,,,,
72,up,David Lowen & Karina Löwen,Heute blicken wir zurück,83,72,2,,,,
73,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,52,5,,,,
74,-,Hillsong Worship,With All I Am,-,55,2,,,,
75,-,Miroslav Chrobak,An meiner Seite,-,75,1,,,,
76,-,Rend Collective,My Lighthouse,-,15,6,,,,
77,-,for KING & COUNTRY,Love's To Blame,-,77,2,,,,
78,-,I AM THEY,From the Day,-,78,2,,,,
79,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,7,,,,
80,up,Elisabeth Mairinger,Mögen Engel Dich Begleiten,97,59,2,,,,
81,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,74,3,,,,
82,-,Kevin Quinn & Bailee Madison,Place In This World,-,38,6,,,,
83,-,Hillsong UNITED,Mighty to Save,-,83,1,,,,
84,-,Martin Pepper,Rückenwind (Remix 2018),-,84,2,,,,
85,-,Kirchenchor Waldorf,"Herr, erbarme dich",-,85,2,,,,
86,down,BE'ER SHEVA,Lamm Auf Dem Thron,75,75,2,,,,
87,down,BE'ER SHEVA,Deines Feuers Kraft,76,76,2,,,,
88,down,BE'ER SHEVA,Ehre Und Anbetung,77,77,2,,,,
89,down,BE'ER SHEVA,Adonai,78,78,2,,,,
90,-,Lauren Daigle,Hold On To Me,-,15,7,,,,
91,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,91,1,,,,
92,down,Hillsong Worship,Who You Say I Am,89,17,55,,,,
93,down,Paul Baloche,Psalm 92 (It Is Good),38,38,2,,,,
94,down,Bethel Music & Kristene DiMarco,It is Well (Live),90,26,44,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),94,34,65,,,,
96,down,Nicole Öttl,Geh in Frieden nun,86,9,14,,,,
97,-,Hillsong Worship,Grace To Grace,-,88,1,,,,
98,-,for KING & COUNTRY,God Only Knows,-,58,2,,,,
99,-,Karen Drucker,"Happy, Healthy, Wealthy & Wise",-,99,1,,,,
100,down,Golden Gate Quartet,Amen,95,33,68,,,,
