Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,115,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,115,,,,
3,up,Plumb,Cut,3,1,115,,,,
4,up,Lauren Daigle,You Say,5,1,115,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,115,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,115,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,106,,,,
8,up,Gospel Dream,This Little Light of Mine,10,7,110,,,,
9,up,Ashes Remain,On My Own,9,7,104,,,,
10,up,Pfarrer Franz Brei,Das Leben,11,5,109,,,,
11,up,T. Graham Brown,Oh Happy Day,13,2,114,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,115,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,115,,,,
14,up,Free Gospel Band,I Will Follow Him,15,3,106,,,,
15,up,Casting Crowns,Who Am I,17,4,112,,,,
16,up,Amy Grant,"Baby, Baby",21,6,108,,,,
17,up,Plumb,Don't Deserve You,19,6,114,,,,
18,up,Kutless,All the Words,20,12,115,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,5,112,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,13,114,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,6,98,,,,
22,up,Superchick,Courage,25,16,115,,,,
23,up,Chris Tomlin,Our God,35,9,89,,,,
24,up,The Tennessee Gospel Society,O Happy Day,27,8,114,,,,
25,up,Hillsong Worship,I Surrender (Live),30,7,113,,,,
26,up,Fireflight,Unbreakable,31,12,112,,,,
27,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,32,11,115,,,,
28,up,Father Ray Kelly,Hallelujah,33,19,115,,,,
29,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,106,,,,
30,up,Hillsong UNITED,Mighty to Save,36,14,114,,,,
31,up,Sixpence None the Richer,There She Goes,37,12,115,,,,
32,up,Werner Reischl,Du bist du,38,14,111,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,108,,,,
34,up,Superchick,Stand In the Rain,40,32,115,,,,
35,up,FM Static,Take Me As I Am,41,33,115,,,,
36,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,73,,,,
37,up,Hillsong UNITED,Awesome God,43,20,113,,,,
38,up,Donna De Lory,In the Sun,44,22,114,,,,
39,up,Bob Carlisle,Butterfly Kisses,45,10,109,,,,
40,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,112,,,,
41,up,Chris Tomlin,I Will Follow,47,15,36,,,,
42,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,110,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],49,31,114,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,35,55,,,,
45,-,Dan Musselman,Jireh,-,45,1,,,,
46,up,Ashes Remain,Right Here,50,34,82,,,,
47,up,ステイシー・オリコ,Stuck,79,21,104,,,,
48,up,Matthew West,Family Tree,51,27,113,,,,
49,down,The Afters,Moments Like This,18,6,26,,,,
50,up,Debby Boone,You Light up My Life,53,14,107,,,,
51,up,Lauren Daigle,Rescue,59,6,75,74,2019-10-13,74,2019-10-13
52,down,Pillar,Frontline,23,6,114,,,,
53,-,Lauren Daigle,Look Up Child,-,49,18,,,,
54,down,Debby Boone,You Light Up My Life,28,15,115,,,,
55,up,Ashes Remain,End of Me,73,26,14,,,,
56,down,Candi Staton,Hallelujah Anyway,54,28,111,,,,
57,-,Lauren Daigle,Trust in You,-,45,15,,,,
58,down,Ernst Wally,Auszug - Geläute Der Pummerin,26,15,114,,,,
59,-,Stephanie Heinen,"Herr, dein Name sei erhöht",-,59,1,,,,
60,down,Amy Grant,I Will Remember You,52,52,2,,,,
61,-,Hollyn,Lovely (Radio Mix),-,61,1,,,,
62,-,Samuel Hernandez,Nada Te Turbe (feat. Elias Hernández & Raquel Vega) [En Vivo],-,62,1,,,,
63,-,Everlasting Love & Lonnie Swindell,Jesus Love Me,-,63,1,,,,
64,down,We Are Messengers,I'll Think About You,55,16,96,,,,
65,-,Jochen Rieger,So groß ist der Herr / How Great Is Our God,-,65,1,,,,
66,-,Dante Bowe,joyful,-,66,1,,,,
67,down,Superchick,Beauty from Pain,56,49,110,,,,
68,down,Hillsong Young & Free,Alive (Studio),57,34,96,,,,
69,down,Chris Tomlin,Good Good Father,58,37,75,,,,
70,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),89,18,35,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,18,,,,
72,-,EVERY NATION ROSEBANK WORSHIP,Mdali Wezulu,-,72,1,,,,
73,-,Jenn Johnson,You’re Gonna Be OK,-,34,9,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,31,96,,,,
75,up,COME TOGETHER music,In deiner Gegenwart,75,75,2,,,,
76,-,Lauren Daigle,Love Like This,-,61,7,,,,
77,-,Immanuel Lobpreiswerkstatt,Wo ich auch stehe (feat. Elke Reichert),-,77,1,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,15,,,,
79,-,Mary Mary,Shackles (Praise You),-,51,4,,,,
80,-,Sara Lorenz,So groß ist der Herr,-,68,1,,,,
81,up,Montell Fish,Fall in Love with You.,84,70,4,,,,
82,down,Gospel Dream,Down By the Riverside,60,29,98,,,,
83,-,Immanuel Lobpreiswerkstatt,Freude (feat. Tobias Gerster),-,83,1,,,,
84,-,Lauren Daigle,Everything,-,60,10,,,,
85,up,The Delta Rhythm Boys,Gimme Some Skin,86,85,2,,,,
86,up,The Delta Rhythm Boys,Ezekiel Saw De Wheel,87,86,2,,,,
87,-,Beverly Ann,Dancing in the Sky,-,30,7,,,,
88,-,Lauren Daigle,Hold On To Me,-,15,17,,,,
89,down,The Delta Rhythm Boys,Certainly Lord,88,88,2,,,,
90,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,60,4,,,,
91,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,76,2,,,,
92,-,Lauren Daigle,Rebel Heart,-,88,1,,,,
93,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,93,1,,,,
94,down,Hillsong Worship,Who You Say I Am,61,17,81,,,,
95,-,Brandon Lake,Gratitude,-,66,3,,,,
96,-,Lauren Daigle,Come Alive (Dry Bones) [Deluxe Sessions],-,96,1,,,,
97,down,Bethel Music & Kristene DiMarco,It is Well (Live),63,26,69,,,,
98,down,Newsboys,God's Not Dead (Like a Lion),64,34,90,,,,
99,down,Sixpence None the Richer,Don't Dream It's Over,67,66,7,,,,
100,-,Lauren Daigle,First (Deluxe Sessions),-,93,1,,,,
