Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,68,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,68,,,,
3,up,Plumb,Cut,3,1,68,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,68,,,,
5,down,Lauren Daigle,You Say,4,1,68,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,4,68,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,63,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,3,63,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,63,,,,
10,up,Amy Grant,"Baby, Baby",14,6,61,,,,
11,down,Pfarrer Franz Brei,Das Leben,10,5,65,,,,
12,up,Ashes Remain,On My Own,76,7,64,,,,
13,down,Jürgen Werth,Du Bist Du,11,8,21,,,,
14,down,T. Graham Brown,Oh Happy Day,12,2,68,,,,
15,down,Sixpence None the Richer,There She Goes,13,10,68,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,68,,,,
17,-,Free Gospel Band,I Will Follow Him,-,3,59,,,,
18,down,Gospel Singers,I Will Follow Him,16,12,65,,,,
19,down,Casting Crowns,Who Am I,17,4,65,,,,
20,down,Kutless,All the Words,19,12,68,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,67,,,,
22,down,Plumb,Don't Deserve You,20,6,67,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,67,,,,
24,down,Superchick,Courage,22,16,68,,,,
25,down,Pillar,Frontline,23,6,67,,,,
26,down,The Tennessee Gospel Society,O Happy Day,24,8,67,,,,
27,down,Hillsong Worship,I Surrender (Live),25,7,66,,,,
28,up,Sixpence None the Richer,There She Goes,40,12,68,,,,
29,down,Fireflight,Unbreakable,26,12,68,,,,
30,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,64,,,,
31,-,Feiert Jesus!,Alle Augen auf dich (feat. Conny Bader),-,31,1,,,,
32,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,68,,,,
33,down,Father Ray Kelly,Hallelujah,29,19,68,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,67,,,,
35,down,Chris Tomlin,Our God,32,9,44,,,,
36,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,67,,,,
37,down,Hillsong UNITED,Mighty to Save,34,14,68,,,,
38,up,Hillsong UNITED,Awesome God,47,20,68,,,,
39,up,Chris Tomlin,Good Good Father,68,37,34,,,,
40,down,Martin Pepper & Jennifer Pepper,Gott segne dich,35,20,66,,,,
41,down,Debby Boone,You Light Up My Life,36,15,68,,,,
42,-,Jeremy Camp,The Answer,-,42,1,,,,
43,down,Werner Reischl,Du bist du,38,14,64,,,,
44,down,Superchick,Stand In the Rain,42,32,68,,,,
45,down,FM Static,Take Me As I Am,44,33,68,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,67,,,,
47,up,Lauren Daigle,Rescue,84,6,38,74,2019-10-13,74,2019-10-13
48,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,34,26,,,,
49,down,Donna De Lory,In the Sun,46,22,67,,,,
50,down,Bob Carlisle,Butterfly Kisses,49,10,64,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,24,65,,,,
52,down,Origen,Ave Maria (j.s.bach-c.gunod),51,26,63,,,,
53,up,Matthew West,Family Tree,53,27,66,,,,
54,up,Debby Boone,You Light up My Life,54,14,61,,,,
55,up,Candi Staton,Hallelujah Anyway,55,28,65,,,,
56,up,We Are Messengers,I'll Think About You,56,16,50,,,,
57,up,Superchick,Beauty from Pain,58,49,65,,,,
58,up,Hillsong Young & Free,Alive (Studio),59,34,56,,,,
59,up,Gospel Dream,Down By the Riverside,61,29,56,,,,
60,up,Hillsong Worship,Who You Say I Am,60,17,41,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),62,34,52,,,,
62,up,Golden Gate Quartet,Amen,65,33,55,,,,
63,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,39,26,,,,
64,up,Bethel Music & Kristene DiMarco,It is Well (Live),67,26,32,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,6,56,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,35,31,,,,
67,up,Tenth Avenue North,By Your Side,74,34,30,,,,
68,-,Hillsong Young & Free,Need Your Love (Live),-,68,1,,,,
69,down,Ever Worship,Jahwe,37,37,2,,,,
70,-,Hillsong Young & Free,New Thing (Live),-,70,1,,,,
71,down,Ever Worship,Majestät,63,63,2,,,,
72,up,Marien-Kirchenchor,"Segne Du, Maria",99,22,24,,,,
73,-,ブリット・ニコル,When She Cries,-,58,16,,,,
74,-,Privileg,Was für ein Gott,-,44,5,,,,
75,-,Jeremy Camp,I Still Believe (Live),-,75,1,,,,
76,down,Nicole Öttl,Geh in Frieden nun,71,9,7,,,,
77,-,Leeland,Way Maker (Live),-,35,15,,,,
78,-,Francesca Battistelli,It's Your Life,-,69,2,,,,
79,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],86,57,5,,,,
80,-,Lee Greenwood,God Bless the USA (Re-Recorded),-,80,2,,,,
81,-,Feiert Jesus!,"Ich bin bei dir (feat. Lena Belgart, Thomas Enns, Juri Friesen, Salome Hoster, Michael Janz, Dania König, Arne Kopfermann, Anja S. Lehmann & Andreas Volz)",-,81,1,,,,
82,-,Kirk Franklin,I Smile,-,38,14,,,,
83,-,Ecclesia Worship,Dir gebührt das Lob,-,83,1,,,,
84,-,Freedom Café,Madrecita Curandera,-,84,1,,,,
85,-,Freedom Café,Araruna,-,85,1,,,,
86,-,Freedom Café,Agua de Estrellas,-,86,1,,,,
87,-,Casting Crowns,Praise You In This Storm (Acoustic),-,87,1,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,5,,,,
89,down,Eric Gilmour,Alone,85,85,2,,,,
90,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,78,1,,,,
91,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,31,60,,,,
92,-,Conny Bader,Von den Dächern,-,92,1,,,,
93,-,Timo Langner,Heiliger Geist,-,93,1,,,,
94,-,Feiert Jesus!,Danke! (feat. Andrea Adams-Frey),-,94,1,,,,
95,-,Irmgard und Thomas,Der Herr segne dich,-,95,1,,,,
96,-,Zach Williams,Chain Breaker (Live),-,96,1,,,,
97,-,Phil Wickham,Living Hope,-,69,2,,,,
98,-,Matt Redman,The Heart of Worship,-,98,1,,,,
99,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,67,2,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,1,,,,
