Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,127,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,127,,,,
3,up,Plumb,Cut,3,1,127,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,127,,,,
5,up,Lauren Daigle,You Say,5,1,127,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,127,,,,
7,up,Ashes Remain,On My Own,10,7,116,,,,
8,up,Gospel Dream,This Little Light of Mine,11,7,122,,,,
9,up,Pfarrer Franz Brei,Das Leben,12,5,121,,,,
10,up,T. Graham Brown,Oh Happy Day,13,2,126,,,,
11,down,Amy Grant,"Baby, Baby",8,6,120,,,,
12,up,Sixpence None the Richer,There She Goes,15,10,127,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,127,,,,
14,up,Free Gospel Band,I Will Follow Him,16,3,117,,,,
15,up,Casting Crowns,Who Am I,17,4,124,,,,
16,up,Plumb,Don't Deserve You,18,6,126,,,,
17,up,Kutless,All the Words,20,12,127,,,,
18,up,The Afters,Moments Like This,68,6,38,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,126,,,,
20,up,Hillsong Worship,What a Beautiful Name,62,6,108,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,124,,,,
22,up,Superchick,Courage,24,16,127,,,,
23,up,Pillar,Frontline,25,6,125,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,118,,,,
25,up,Hillsong Worship,I Surrender (Live),26,7,124,,,,
26,up,Fireflight,Unbreakable,27,12,124,,,,
27,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,127,,,,
28,up,Father Ray Kelly,Hallelujah,31,19,127,,,,
29,up,Chris Tomlin,Our God,32,9,101,,,,
30,up,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,124,,,,
31,up,Hillsong UNITED,Mighty to Save,34,14,126,,,,
32,up,Debby Boone,You Light Up My Life,35,15,125,,,,
33,up,Sixpence None the Richer,There She Goes,37,12,127,,,,
34,up,Werner Reischl,Du bist du,38,14,123,,,,
35,up,Superchick,Stand In the Rain,39,32,127,,,,
36,up,FM Static,Take Me As I Am,40,33,127,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,85,,,,
38,-,City Church Music,Alles in Dir,-,38,1,,,,
39,up,Donna De Lory,In the Sun,43,22,126,,,,
40,up,Chris Tomlin,I Will Follow,45,15,48,,,,
41,up,Bob Carlisle,Butterfly Kisses,46,10,121,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,124,,,,
43,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,122,,,,
44,up,Ashes Remain,Right Here,49,34,94,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,126,,,,
46,up,Matthew West,Family Tree,52,27,125,,,,
47,up,Debby Boone,You Light up My Life,53,14,119,,,,
48,-,Matthias Jäger,Herzschlag,-,48,1,,,,
49,-,Mahalia Jackson,Just a Closer Walk with Thee,-,49,1,,,,
50,up,Candi Staton,Hallelujah Anyway,54,28,123,,,,
51,up,We Are Messengers,I'll Think About You,55,16,108,,,,
52,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,120,,,,
53,up,Superchick,Beauty from Pain,56,49,122,,,,
54,-,Urban Life Worship,Golgatha,-,54,1,,,,
55,down,The Tennessee Gospel Society,O Happy Day,19,8,126,,,,
56,up,Lauren Daigle,Rescue,57,6,87,74,2019-10-13,74,2019-10-13
57,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,39,,,,
58,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,58,1,,,,
59,-,hoop music collective,Zurück zu dir,-,59,1,,,,
60,-,Elevation Worship,There Is A King (Live),-,60,1,,,,
61,-,Hillsong Young & Free,Alive (Studio),-,34,106,,,,
62,down,Chris Tomlin,Good Good Father,58,37,87,,,,
63,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,9,118,,,,
64,down,Hillsong UNITED,Awesome God,30,20,125,,,,
65,down,The Ascent,Savior King,42,42,2,,,,
66,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,24,85,2020-03-22,78,2020-03-29
67,down,Gospel Dream,Down By the Riverside,59,29,110,,,,
68,down,Hillsong Worship,Who You Say I Am,60,17,93,,,,
69,down,Bethel Music & Kristene DiMarco,It is Well (Live),61,26,81,,,,
70,down,Newsboys,God's Not Dead (Like a Lion),63,34,102,,,,
71,down,ステイシー・オリコ,Stuck,64,21,113,,,,
72,-,Onething Live & Misty Edwards,The Gift (Live),-,72,1,,,,
73,-,Elevation Worship,What I See (feat. Chris Brown),-,73,1,,,,
74,-,Lobpreis Zeit,Du Geist der Leben schafft,-,74,1,,,,
75,-,Hillsong UNITED,Hosanna,-,41,1,,,,
76,-,Onething Live & David Brymer,Worthy of It All (Live),-,76,2,,,,
77,-,Housefires,Build My Life,-,77,2,,,,
78,up,Phil Wickham,It's Always Been You,92,47,14,,,,
79,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,65,2,,,,
80,up,Danica Crnogorčević,Sini jarko sunce sa Kosova,84,80,4,,,,
81,up,Alive Worship,Still (feat. Rebekka Beiler) [Live],81,81,2,,,,
82,-,Ylvis,Da Vet Du At Det Er Jul,-,82,1,,,,
83,-,Elevation Worship,See A Victory,-,57,4,,,,
84,-,Elevation Worship,Won't Stop Now,-,84,1,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,3,,,,
86,up,Hillsong Young & Free,Let Go,99,74,3,,,,
87,down,Etta James,Down By the Riverside,82,82,2,,,,
88,-,Elevation Worship,Here Again,-,86,2,,,,
89,-,Newsound Worship,Nur hier (feat. Naomi Amy),-,89,1,,,,
90,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,31,106,,,,
91,-,Newsound Worship,Ich tanze auf dem Grab (feat. Yasmin Nufor),-,91,1,,,,
92,-,Newsound Worship,Alle Quellen (feat. David Hanheiser),-,92,1,,,,
93,down,Brooke Ligertwood,King Jesus (Live),73,73,2,,,,
94,-,Elevation Worship,Grateful (Live),-,93,1,,,,
95,down,Golden Gate Quartet,Amen,65,33,102,,,,
96,-,Newsound Worship,Sei stark (feat. Isabella Kalyvas),-,96,1,,,,
97,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,39,68,,,,
98,-,Jean Rene Balekita,Parfait,-,98,1,,,,
99,down,CAIN,I'm So Blessed,36,36,2,,,,
100,-,Newsound Worship,Still (feat. David Hanheiser),-,100,1,,,,
