Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,52,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,52,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,52,,,,
4,up,Plumb,Cut,5,1,52,,,,
5,down,Lauren Daigle,You Say,4,1,52,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,52,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,48,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,48,,,,
9,-,Jürgen Werth,Du Bist Du,-,8,5,,,,
10,up,Pfarrer Franz Brei,Das Leben,11,5,49,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,49,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,52,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,52,,,,
14,down,Ashes Remain,On My Own,10,7,48,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,52,,,,
16,up,Free Gospel Band,I Will Follow Him,16,3,45,,,,
17,up,Gospel Singers,I Will Follow Him,17,12,49,,,,
18,up,Casting Crowns,Who Am I,19,4,49,,,,
19,up,Plumb,Don't Deserve You,22,6,51,,,,
20,down,Amy Grant,"Baby, Baby",15,6,45,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,51,,,,
22,up,Kutless,All the Words,24,12,52,,,,
23,up,Superchick,Courage,25,16,52,,,,
24,up,Hillsong Worship,What a Beautiful Name,31,6,46,,,,
25,up,Pillar,Frontline,26,6,51,,,,
26,up,ステイシー・オリコ,Stuck,27,21,47,,,,
27,up,MercyMe,I Can Only Imagine,28,14,51,,,,
28,-,Phil Wickham,Battle Belongs,-,28,1,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,52,,,,
30,down,The Tennessee Gospel Society,O Happy Day,29,8,51,,,,
31,-,Matt Maher,Your Grace Is Enough,-,31,1,,,,
32,down,Fireflight,Unbreakable,30,12,52,,,,
33,up,Lauren Daigle,Rescue,79,6,25,74,2019-10-13,74,2019-10-13
34,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,36,11,52,,,,
35,down,Martin Pepper & Jennifer Pepper,Gott segne dich,20,20,50,,,,
36,down,Hillsong Worship,I Surrender (Live),21,7,50,,,,
37,up,Father Ray Kelly,Hallelujah,37,19,52,,,,
38,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,38,17,51,,,,
39,up,Chris Tomlin,Our God,39,9,28,,,,
40,up,Hillsong UNITED,Mighty to Save,40,14,52,,,,
41,-,Oswald Sattler,Ave Maria - Schubert,-,41,1,,,,
42,down,Debby Boone,You Light Up My Life,41,15,52,,,,
43,up,Werner Reischl,Du bist du,46,14,49,,,,
44,up,Sixpence None the Richer,There She Goes,47,12,52,,,,
45,-,Phil Wickham,This Is Amazing Grace,-,45,4,,,,
46,up,Superchick,Stand In the Rain,69,32,52,,,,
47,-,Ashes Remain,End of Me,-,26,6,,,,
48,-,Déborah Rosenkranz,Liebe ist lauter,-,48,1,,,,
49,down,Martina McBride,How Great Thou Art,42,42,2,,,,
50,-,Daniel Crawford,Going Home,-,50,1,,,,
51,-,Sunny Tranca,Ai Fost Cu Mine,-,51,1,,,,
52,-,Arie Camp,What We Need (feat. Alena Pitts),-,52,1,,,,
53,-,Andrew Green & Kingsway Music,The Universe Is At Your Feet (I Adore),-,53,1,,,,
54,-,Badasht,He Maketh Victorious (feat. Eric Dozier & JB Eckl),-,54,1,,,,
55,-,Unspoken,Wasted Time,-,55,1,,,,
56,-,Andrew Green & Kingsway Music,A More Sweeter Sounding Word (Say the Name),-,56,1,,,,
57,-,Leandro Borges,Amanhã,-,57,1,,,,
58,-,Andrew Green & Kingsway Music,Our God Is an Awesome God (Awesome God),-,58,1,,,,
59,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,59,1,,,,
60,-,Unspoken,Mistakes,-,60,1,,,,
61,-,Unspoken,If We Only Knew,-,61,1,,,,
62,-,Phil Wickham,You're Beautiful,-,62,1,,,,
63,-,Unspoken,Can't Even Love Myself,-,63,1,,,,
64,-,Unspoken,Let It Be Love,-,64,1,,,,
65,up,FM Static,Take Me As I Am,70,33,52,,,,
66,-,Unspoken,Never Would've Made It,-,66,1,,,,
67,up,Hillsong UNITED,Awesome God,72,20,52,,,,
68,-,for KING & COUNTRY,Priceless,-,64,1,,,,
69,-,Unspoken,Help Is on the Way,-,69,1,,,,
70,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),84,18,18,,,,
71,down,Amazing Grace,Amazing Grace - Piano,48,32,4,,,,
72,-,Ernst Wally,Auszug - Geläute Der Pummerin,-,15,51,,,,
73,-,Mercy Chinwo,Na You Dey Reign,-,73,1,,,,
74,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,48,,,,
75,-,Martin Pepper,Ich wünsch dir Gottes Segen (Medley),-,75,1,,,,
76,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,Tu es Petrus,-,76,1,,,,
77,up,Donna De Lory,In the Sun,100,22,52,,,,
78,-,Bob Carlisle,Butterfly Kisses,-,10,48,,,,
79,down,Ella Fitzgerald,The Old Rugged Cross,45,45,2,,,,
80,-,Origen,Ave Maria (j.s.bach-c.gunod),-,26,47,,,,
81,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,24,51,,,,
82,-,Danny Gokey,Tell Your Heart to Beat Again,-,68,2,,,,
83,down,Unspoken,Good Fight,73,73,2,,,,
84,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,31,51,,,,
85,-,Elvis Presley,Amazing Grace,-,76,5,,,,
86,-,Matthew West,Family Tree,-,27,50,,,,
87,-,Lauren Daigle,Love Like This,-,61,4,,,,
88,down,Newsboys,Live With Abandon,74,74,2,,,,
89,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,67,4,,,,
90,-,Candi Staton,Hallelujah Anyway,-,28,49,,,,
91,down,Dan Bremnes,Where the Light Is,75,75,2,,,,
92,-,Superchick,Beauty from Pain,-,49,49,,,,
93,down,Shawn McDonald,Rise,76,76,2,,,,
94,-,Vince Gill,Go Rest High On That Mountain,-,41,2,,,,
95,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],71,34,16,,,,
96,down,Jars of Clay,Hand,77,77,2,,,,
97,-,Hillsong Young & Free,Alive (Studio),-,34,40,,,,
98,down,We Are Messengers,I'll Think About You,44,16,36,,,,
99,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,70,5,,,,
100,down,Jason Gray,Good to Be Alive,81,81,2,,,,
