Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,47,,,,
2,up,Plumb,Cut,3,1,47,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,47,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,47,,,,
5,up,Lauren Daigle,You Say,5,1,47,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,47,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,44,,,,
8,up,Pfarrer Franz Brei,Das Leben,10,5,44,,,,
9,up,T. Graham Brown,Oh Happy Day,11,2,47,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,47,,,,
11,up,Sixpence None the Richer,There She Goes,12,10,47,,,,
12,up,Free Gospel Band,I Will Follow Him,14,3,40,,,,
13,up,Gospel Singers,I Will Follow Him,16,12,44,,,,
14,up,Amy Grant,"Baby, Baby",15,6,40,,,,
15,up,Casting Crowns,Who Am I,17,4,44,,,,
16,up,The Tennessee Gospel Society,O Happy Day,26,8,46,,,,
17,up,Kutless,All the Words,18,12,47,,,,
18,up,Plumb,Don't Deserve You,19,6,46,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,46,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,47,,,,
21,up,Superchick,Courage,22,16,47,,,,
22,-,Gospel Dream,This Little Light of Mine,-,7,43,,,,
23,up,Pillar,Frontline,23,6,46,,,,
24,-,Jürgen Werth,Du Bist Du,-,8,1,,,,
25,down,ステイシー・オリコ,Stuck,24,21,42,,,,
26,down,MercyMe,I Can Only Imagine,25,14,46,,,,
27,up,Fireflight,Unbreakable,27,12,47,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,47,,,,
29,up,Father Ray Kelly,Hallelujah,30,19,47,,,,
30,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,46,,,,
31,up,Chris Tomlin,Our God,33,9,23,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,47,,,,
33,up,Hillsong UNITED,Mighty to Save,36,14,47,,,,
34,-,Planetshakers,So Fresh (Demo),-,34,1,,,,
35,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,9,44,,,,
36,down,Martin Pepper & Jennifer Pepper,Gott segne dich,32,20,45,,,,
37,up,Debby Boone,You Light Up My Life,39,15,47,,,,
38,up,Werner Reischl,Du bist du,40,14,44,,,,
39,up,Sixpence None the Richer,There She Goes,41,12,47,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,6,41,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,45,,,,
42,up,Superchick,Stand In the Rain,42,32,47,,,,
43,-,Salt Of The Sound,Lamb of God,-,2,1,,,,
44,-,Kirk Franklin,I Smile,-,38,7,,,,
45,down,FM Static,Take Me As I Am,43,33,47,,,,
46,down,Hillsong UNITED,Awesome God,44,20,47,,,,
47,down,Donna De Lory,In the Sun,45,22,47,,,,
48,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,43,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,47,,,,
50,down,Ashes Remain,On My Own,9,7,44,,,,
51,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,46,,,,
52,down,Matthew West,Family Tree,49,27,46,,,,
53,down,Candi Staton,Hallelujah Anyway,50,28,45,,,,
54,-,Glaubenszentrum Family Worship,Dein Plan für mich (feat. Tabea Hirt),-,54,1,,,,
55,down,Superchick,Beauty from Pain,51,49,45,,,,
56,down,Debby Boone,You Light up My Life,52,14,41,,,,
57,down,We Are Messengers,I'll Think About You,53,16,31,,,,
58,-,Glaubenszentrum Family Worship,Vater unser im Himmel (feat. Simon Wilhelm),-,58,1,,,,
59,up,Ashes Remain,Right Here,66,34,37,,,,
60,up,Gospel Dream,Down By the Riverside,69,29,37,,,,
61,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,46,5,,,,
62,down,Hillsong Worship,I Surrender (Live),28,7,47,,,,
63,-,Michael W. Smith,Awesome God (Live),-,42,1,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),76,34,33,,,,
65,-,Mahalia Jackson,When the Saints Go Marching In (Live),-,54,2,,,,
66,down,Bob Carlisle,Butterfly Kisses,38,10,44,,,,
67,-,Kelsie Watts,Speak Life,-,67,1,,,,
68,-,Rafael Fontenele,Acalma o Meu Coração,-,68,1,,,,
69,up,Golden Gate Quartet,Amen,77,33,36,,,,
70,-,Jon Thurlow,Mighty Hand,-,70,1,,,,
71,-,Hellen Yilma,You Lift Me (Live),-,71,1,,,,
72,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,72,2,,,,
73,-,Rebekah Wagner,Speak to My Heart (Live),-,73,1,,,,
74,-,Studiochor Bergneustadt,Der Herr ist mein Hirte,-,74,1,,,,
75,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,28,6,,,,
76,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,20,,,,
77,down,Hillsong Young & Free,Alive (Studio),64,34,38,,,,
78,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),96,31,44,,,,
79,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),78,39,9,,,,
80,down,Chris Tomlin,Good Good Father,79,37,21,,,,
81,down,Hillsong Worship,Who You Say I Am,80,17,26,,,,
82,-,Larissa Pires,Vaso Que Lhe Apraz,-,82,1,,,,
83,-,BeBe Winans,I Wanna Be the Only One,-,44,4,,,,
84,-,NewSong,When God Made You,-,55,1,,,,
85,-,Oneness Music,Sacred Temple Chant,-,85,1,,,,
86,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,86,2,,,,
87,-,Glaubenszentrum Family Worship,Neues Leben (feat. Lisa Kehl),-,84,1,,,,
88,-,スヌープ・ドッグ,My God (feat. James Wright),-,88,3,,,,
89,up,Alive Worship,Gräber zu Gärten (feat. Markus Fackler),90,78,2,,,,
90,-,Mercy Chinwo,Oh Jesus,-,90,1,,,,
91,up,Outbreakband,Die Flut (feat. Pala Friesen) [Akustik Session],91,91,2,,,,
92,-,Glaubenszentrum Family Worship,Du bist stark (Adlerlied) [feat. Simon Wilhelm],-,85,1,,,,
93,-,Glaubenszentrum Family Worship,Du bist es wert (feat. Tabea Hirt),-,70,2,,,,
94,-,Glaubenszentrum Family Worship,Ich will Dich loben (feat. Monika Haar),-,49,2,,,,
95,-,The Arundel & Brighton Diocesan,Take O Take Me as I Am,-,95,1,,,,
96,-,Andrew Ripp,Jericho,-,96,1,,,,
97,-,Andrew Ripp,Back to Brooklyn,-,97,1,,,,
98,-,EKHN,Nun danket alle Gott,-,98,1,,,,
99,-,Sunny Dale,Willkommen Im Leben,-,60,1,,,,
100,-,Hillsong Worship,Sing to the Lord,-,100,1,,,,
