Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,132,,,,
2,down,Plumb,Cut,1,1,132,,,,
3,up,Nneka,Heartbeat,64,1,132,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,132,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,125,,,,
6,up,Sixpence None the Richer,Kiss Me,8,4,132,,,,
7,down,T. Graham Brown,Oh Happy Day,6,2,131,,,,
8,down,Pfarrer Franz Brei,Das Leben,5,5,126,,,,
9,down,Free Gospel Band,I Will Follow Him,7,3,122,,,,
10,down,Casting Crowns,Who Am I,9,4,129,,,,
11,down,Plumb,Don't Deserve You,10,6,131,,,,
12,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
13,down,Hillsong Worship,What a Beautiful Name,11,6,113,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,129,,,,
15,down,The Tennessee Gospel Society,O Happy Day,13,8,129,,,,
16,down,Pillar,Frontline,14,6,130,,,,
17,down,Hillsong Worship,I Surrender (Live),15,7,129,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,13,131,,,,
19,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,132,,,,
20,-,Sixpence None the Richer,There She Goes,-,10,131,,,,
21,up,The Afters,Moments Like This,29,6,43,,,,
22,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,121,,,,
23,down,Fireflight,Unbreakable,18,12,129,,,,
24,down,Werner Reischl,Du bist du,22,14,128,,,,
25,down,Hillsong UNITED,Mighty to Save,19,14,131,,,,
26,down,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,129,,,,
27,-,Feiert Jesus!,Erhebt den Herrn (Psalm 99) [feat. Anja S. Lehmann],-,27,1,,,,
28,down,Debby Boone,You Light Up My Life,21,15,130,,,,
29,down,Donna De Lory,In the Sun,24,22,131,,,,
30,down,Bob Carlisle,Butterfly Kisses,25,10,126,,,,
31,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,24,129,,,,
32,-,Children's Music Series,Peace I Give To You,-,32,1,,,,
33,down,Hillsong UNITED,Awesome God,27,20,128,,,,
34,down,Origen,Ave Maria (j.s.bach-c.gunod),28,26,127,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,26,86,,,,
36,-,Golden Gate Quartet,My Lord What a Morning,-,36,2,,,,
37,up,Lauren Daigle,Rescue,54,6,92,74,2019-10-13,74,2019-10-13
38,down,We Are Messengers,I'll Think About You,30,16,113,,,,
39,down,Debby Boone,You Light up My Life,31,14,124,,,,
40,down,Candi Staton,Hallelujah Anyway,32,28,128,,,,
41,down,Gospel Dream,Down By the Riverside,35,29,115,,,,
42,down,Hillsong Worship,Who You Say I Am,36,17,98,,,,
43,down,Golden Gate Quartet,Amen,38,33,107,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,35,70,,,,
45,-,Sixpence None the Richer,There She Goes,-,12,131,,,,
46,down,Marien-Kirchenchor,"Segne Du, Maria",42,22,54,,,,
47,down,Tenth Avenue North,By Your Side,43,34,64,,,,
48,down,Kirk Franklin,I Smile,44,38,44,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,17,18,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),48,34,107,,,,
51,down,Taizé,Meine Hoffnung (El Senyor),49,28,28,,,,
52,-,Third Day,Your Words (feat. Harvest),-,40,14,,,,
53,-,Božja Pobjeda,I need Your Love,-,53,1,,,,
54,-,Ecclesia Worship,Halleluja (Mitten in tiefster Nacht),-,54,1,,,,
55,-,Third Day,Our Deliverer,-,55,1,,,,
56,-,Ecclesia Worship,Das ist unser Gott (Live),-,56,1,,,,
57,-,Božja Pobjeda,U Tvoje Sveto Ime,-,57,1,,,,
58,down,Amazing Grace,Amazing Grace - Piano,50,32,25,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,3,123,,,,
60,-,Staples Jr. Singers,Get on Board,-,60,1,,,,
61,down,FFH,Undone,52,44,10,,,,
62,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,46,10,,,,
63,-,Rolf Staiger,Vater unser,-,63,1,,,,
64,down,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],23,23,3,,,,
65,-,Gospel Dream,This Little Light of Mine,-,7,126,,,,
66,down,ICF Worship,Here's to the One We Love,51,39,3,,,,
67,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,67,5,,,,
68,-,Pater Sandesh Manuel,Atme in uns Heiliger Geist,-,68,3,,,,
69,-,Selah,You Are My Hiding Place,-,69,4,,,,
70,-,Michael W. Smith,Above All,-,61,1,,,,
71,down,Matt Maher,"Lord, I Need You",34,34,2,,,,
72,down,ICF Worship,Höher (feat. Juri Friesen) [Live],33,33,7,,,,
73,down,Michael W. Smith,You Are Holy (Prince of Peace),55,25,5,,,,
74,down,Casting Crowns,Voice of Truth,56,39,4,,,,
75,-,ステイシー・オリコ,Stuck,-,21,117,,,,
76,-,Nneka,Walk the Line,-,76,1,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,52,2,,,,
78,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",57,27,6,,,,
79,down,Plumb,In My Arms,59,45,2,,,,
80,down,Rend Collective,My Lighthouse,60,15,12,,,,
81,-,Voice of Hope Music,Wie tief muss Gottes Liebe sein,-,77,1,,,,
82,-,Maranatha! Music,How Deep the Father's Love for Us,-,78,1,,,,
83,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,110,,,,
84,-,Pat Boone,NASCAR Time,-,84,1,,,,
85,-,Marien-Kirchenchor,"Gegruesset Seist Du, Koenigin",-,85,1,,,,
86,-,Worship Warehouse,I Give You My heart - This Is My Desire (Instrumental Performance Backing Track),-,86,1,,,,
87,-,Golden Gate Quartet,Were You There,-,87,1,,,,
88,-,Reinhardt Buhr,Illusion (Live),-,75,3,,,,
89,-,Marien-Kirchenchor,Ave Maria Zart,-,89,1,,,,
90,-,Reinhardt Buhr,Prayer (Live),-,36,8,,,,
91,-,Sinach,Done It Again,-,91,1,,,,
92,-,Feiert Jesus!,Allein deine Gnade genügt (feat. Elke Reichert),-,92,1,,,,
93,-,X2C Band,Das letzte Wort (Remix),-,93,1,,,,
94,-,X2C Band,Wer ist wie du (Live),-,94,1,,,,
95,-,ICF Worship,Here Is My Heart - Live,-,58,3,,,,
96,-,The Staple Singers,Masters of War,-,96,1,,,,
97,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],61,40,4,,,,
98,-,Aline Barros,Autor da Vida,-,98,1,,,,
99,-,Taryn Harbridge,How Deep the Father's Love for Us,-,73,2,,,,
100,-,Lauren Daigle,Look Up Child,-,49,22,,,,
