Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,144,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,144,,,,
3,up,Plumb,Cut,3,1,144,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,144,,,,
5,up,Lauren Daigle,You Say,5,1,143,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,144,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,137,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,135,,,,
9,up,Amy Grant,"Baby, Baby",9,6,135,,,,
10,up,Ashes Remain,On My Own,10,7,131,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,138,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,143,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,143,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,142,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,134,,,,
16,up,Casting Crowns,Who Am I,16,4,141,,,,
17,up,Plumb,Don't Deserve You,18,6,143,,,,
18,up,Kutless,All the Words,19,12,142,,,,
19,up,Hillsong Worship,I Surrender (Live),26,7,141,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,143,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,6,123,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,141,,,,
23,up,Father Ray Kelly,Hallelujah,28,19,142,,,,
24,down,Superchick,Courage,22,16,142,,,,
25,down,Pillar,Frontline,17,6,142,,,,
26,down,The Afters,Moments Like This,25,6,54,,,,
27,down,The Tennessee Gospel Society,O Happy Day,24,8,141,,,,
28,down,Fireflight,Unbreakable,27,12,141,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,144,,,,
30,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,133,,,,
31,up,Chris Tomlin,Our God,31,9,116,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,141,,,,
33,up,Hillsong UNITED,Mighty to Save,33,14,143,,,,
34,up,Debby Boone,You Light Up My Life,34,15,142,,,,
35,-,ステイシー・オリコ,Stuck,-,21,125,,,,
36,down,Werner Reischl,Du bist du,35,14,139,,,,
37,down,Sixpence None the Richer,There She Goes,36,12,143,,,,
38,down,Superchick,Stand In the Rain,37,32,142,,,,
39,down,FM Static,Take Me As I Am,38,33,142,,,,
40,down,Hillsong UNITED,Awesome God,39,20,140,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,100,,,,
42,down,Donna De Lory,In the Sun,41,22,143,,,,
43,down,Chris Tomlin,I Will Follow,42,15,63,,,,
44,down,Bob Carlisle,Butterfly Kisses,43,10,138,,,,
45,-,Jenn Johnson,You’re Gonna Be OK,-,34,13,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,141,,,,
47,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],45,31,141,,,,
48,up,Kirk Franklin,I Smile,65,38,56,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,139,,,,
50,down,Ashes Remain,Right Here,47,34,109,,,,
51,down,Matthew West,Family Tree,48,27,140,,,,
52,down,We Are Messengers,I'll Think About You,49,16,125,,,,
53,down,Lauren Daigle,Rescue,50,6,104,74,2019-10-13,74,2019-10-13
54,down,Debby Boone,You Light up My Life,51,14,136,,,,
55,down,Candi Staton,Hallelujah Anyway,52,28,140,,,,
56,down,Superchick,Beauty from Pain,53,49,137,,,,
57,down,Hillsong Young & Free,Alive (Studio),54,34,122,,,,
58,down,Chris Tomlin,Good Good Father,56,37,102,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,26,97,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),58,34,119,,,,
61,down,Hillsong Worship,Who You Say I Am,59,17,110,,,,
62,down,Golden Gate Quartet,Amen,60,33,119,,,,
63,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,39,81,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,35,82,,,,
65,down,Marien-Kirchenchor,"Segne Du, Maria",63,22,66,,,,
66,down,Tenth Avenue North,By Your Side,64,34,76,,,,
67,down,Ashes Remain,End of Me,66,26,36,,,,
68,down,Ashes Remain,Without You,67,37,45,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],69,17,30,,,,
70,up,ブリット・ニコル,When She Cries,73,58,48,,,,
71,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],99,41,37,,,,
72,-,Lila,Meine Zeit steht in Deinen Händen,-,29,3,,,,
73,-,Taizé,Meine Hoffnung (El Senyor),-,28,37,,,,
74,-,ステイプル・シンガーズ,I'll Take You There,-,68,10,,,,
75,-,Amazing Grace,Amazing Grace - Piano,-,32,33,,,,
76,up,Leeland,Way Maker (Live),79,35,22,,,,
77,down,Elvis Presley,Amazing Grace,55,30,2,,,,
78,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,15,,,,
79,-,FFH,Undone,-,44,13,,,,
80,-,Nneka,Walk the Line,-,76,4,,,,
81,-,Taizé,Bleibet Hier Und Wachet Mit Mir,-,79,2,,,,
82,-,Kirk Franklin,Love Theory,-,44,5,,,,
83,-,Hillsong Worship,Crowns,-,83,1,,,,
84,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],80,77,2,,,,
85,-,The Maranatha! Singers,Lord Be Glorified,-,85,2,,,,
86,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,86,1,,,,
87,-,The Maranatha! Singers,Servant of All,-,87,1,,,,
88,-,Münchner Cantamus Chor,Die Himmel rühmen,-,85,1,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),77,31,119,,,,
90,-,Miroslav Chrobak,Wenn wir doch begreifen würden,-,90,1,,,,
91,-,The Maranatha! Singers,The Lord Is Good,-,91,1,,,,
92,-,Violin Heart,Richte den Blick nur auf Jesus,-,92,1,,,,
93,-,The Maranatha! Singers,Jesus Name Above All Names,-,93,1,,,,
94,-,Fernandinho,Deus Não Está Morto,-,94,1,,,,
95,-,Elvis Presley,Why Me Lord (Live),-,95,1,,,,
96,-,Chris Rice,Untitled Hymn (Come to Jesus),-,96,1,,,,
97,-,Very Fischer,Vater Unser (Worship Version),-,47,1,,,,
98,-,Rend Collective,My Lighthouse,-,15,15,,,,
99,-,Oumar Ali,Adhan,-,67,2,,,,
100,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,7,,,,
