Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,110,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,110,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
4,up,Lauren Daigle,You Say,4,1,110,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,110,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,103,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,101,,,,
8,up,Amy Grant,"Baby, Baby",15,6,103,,,,
9,up,Gospel Dream,This Little Light of Mine,20,7,105,,,,
10,down,Ashes Remain,On My Own,8,7,99,,,,
11,down,Pfarrer Franz Brei,Das Leben,9,5,104,,,,
12,down,T. Graham Brown,Oh Happy Day,10,2,109,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,110,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,110,,,,
15,down,Free Gospel Band,I Will Follow Him,11,3,101,,,,
16,up,Casting Crowns,Who Am I,16,4,107,,,,
17,up,Plumb,Don't Deserve You,18,6,109,,,,
18,up,Kutless,All the Words,19,12,110,,,,
19,up,The Afters,Moments Like This,29,6,21,,,,
20,down,Plumb,Cut,17,1,110,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,109,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,107,,,,
23,up,Superchick,Courage,23,16,110,,,,
24,up,Pillar,Frontline,24,6,109,,,,
25,up,The Tennessee Gospel Society,O Happy Day,25,8,109,,,,
26,up,Hillsong Worship,I Surrender (Live),26,7,108,,,,
27,up,Fireflight,Unbreakable,27,12,107,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,110,,,,
29,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,21,1,,,,
30,up,Father Ray Kelly,Hallelujah,30,19,110,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,101,,,,
32,up,Chris Tomlin,Our God,33,9,84,,,,
33,up,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,109,,,,
34,up,Hillsong UNITED,Mighty to Save,35,14,109,,,,
35,-,OCNO,Anahata,-,35,1,,,,
36,up,Debby Boone,You Light Up My Life,37,15,110,,,,
37,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],32,31,109,,,,
38,up,ステイシー・オリコ,Stuck,57,21,100,,,,
39,up,Sixpence None the Richer,There She Goes,39,12,110,,,,
40,up,Werner Reischl,Du bist du,40,14,106,,,,
41,up,Superchick,Stand In the Rain,41,32,110,,,,
42,up,FM Static,Take Me As I Am,42,33,110,,,,
43,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,34,68,,,,
44,up,Hillsong UNITED,Awesome God,44,20,108,,,,
45,up,Donna De Lory,In the Sun,45,22,109,,,,
46,up,Bob Carlisle,Butterfly Kisses,46,10,104,,,,
47,up,Chris Tomlin,I Will Follow,47,15,31,,,,
48,-,The Violinaires,Grooving With Jesus,-,48,1,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,107,,,,
50,down,Ashes Remain,Right Here,38,34,77,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),49,26,105,,,,
52,down,Matthew West,Family Tree,50,27,108,,,,
53,down,Debby Boone,You Light up My Life,51,14,102,,,,
54,down,Candi Staton,Hallelujah Anyway,52,28,106,,,,
55,down,Gospel Singers,I Will Follow Him,14,12,107,,,,
56,down,We Are Messengers,I'll Think About You,53,16,91,,,,
57,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,57,2,,,,
58,-,Hillsong Young & Free,Pride Of A Father (Live),-,58,1,,,,
59,-,Lesfm,Amazing Grace of Christmas,-,59,1,,,,
60,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,60,1,,,,
61,-,Matthew West,We Need Christmas,-,61,1,,,,
62,-,Evan Craft,Wild & Free,-,62,1,,,,
63,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,63,1,,,,
64,-,Tempest,U.S.A.,-,64,1,,,,
65,-,Emu Music,Auf seine Gnade hoffe ich,-,65,1,,,,
66,-,Emu Music,Welch ein Tag!,-,66,1,,,,
67,-,Tempest,Midnight,-,67,1,,,,
68,-,Emu Music,Schau auf den Herrn,-,68,1,,,,
69,-,Tempest,True Love (Never Fade Away),-,69,1,,,,
70,-,Emu Music,Kein Name sonst erlöst,-,70,1,,,,
71,-,Tempest,Let Them In,-,71,1,,,,
72,down,Superchick,Beauty from Pain,54,49,105,,,,
73,-,Tempest,Good-Bye,-,73,1,,,,
74,up,Pentatonix,Amazing Grace (My Chains Are Gone),78,8,20,,,,
75,-,Die Hipke Family,Du bist mein Zufluchtsort,-,68,1,,,,
76,-,"Alive Worship, Lorena Sohl & Salvatore Gangi",Ich singe dir ein Liebeslied & das Herz der Anbetung (Live),-,71,2,,,,
77,down,Hillsong Young & Free,Alive (Studio),56,34,91,,,,
78,down,Chris Tomlin,Good Good Father,69,37,70,,,,
79,down,Lauren Daigle,Rescue,70,6,70,74,2019-10-13,74,2019-10-13
80,up,Alive Worship,Gräber zu Gärten (feat. Markus Fackler),85,78,7,,,,
81,-,Lauren Daigle,Love Like This,-,61,6,,,,
82,down,Steve Camp,Light Your Candle,73,73,2,,,,
83,down,Steve Camp,Squeeze,74,74,2,,,,
84,down,Steve Camp,Living In Laodicea,75,75,2,,,,
85,-,Lauren Daigle,Everything,-,60,9,,,,
86,down,Steve Camp,Upon This Rock,76,76,2,,,,
87,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,78,1,,,,
88,-,CAIN & Zach Williams,Rise Up (Lazarus),-,79,1,,,,
89,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,80,1,,,,
90,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,46,5,,,,
91,-,Nichole Nordeman,Slow Down,-,68,10,,,,
92,-,for KING & COUNTRY,Love's To Blame,-,77,3,,,,
93,-,Mahalia Jackson,When the Saints Go Marching In (Live),-,54,3,,,,
94,-,Raimy Salazar,Hallelujah,-,91,1,,,,
95,down,Keswick,He Will Hold Me Fast (Live),59,59,2,,,,
96,down,Anchored Quartet,Have a Little Talk with Jesus,36,36,2,,,,
97,-,Lionel Peterson & Integrity's Hosanna! Music,Peace,-,97,1,,,,
98,down,Gospel Dream,Down By the Riverside,72,29,93,,,,
99,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,30,7,,,,
100,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,100,1,,,,
