Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,48,,,,
2,up,Salt Of The Sound,Lamb of God,43,2,2,,,,
3,down,Plumb,Cut,2,1,48,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,48,,,,
5,up,Lauren Daigle,You Say,5,1,48,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,48,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,45,,,,
8,down,Candi Staton,Young Hearts Run Free,4,1,48,,,,
9,up,Gospel Dream,This Little Light of Mine,22,7,44,,,,
10,up,Jürgen Werth,Du Bist Du,24,8,2,,,,
11,down,Pfarrer Franz Brei,Das Leben,8,5,45,,,,
12,down,T. Graham Brown,Oh Happy Day,9,2,48,,,,
13,down,Sixpence None the Richer,There She Goes,11,10,48,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,9,48,,,,
15,down,Free Gospel Band,I Will Follow Him,12,3,41,,,,
16,down,Gospel Singers,I Will Follow Him,13,12,45,,,,
17,up,Kutless,All the Words,17,12,48,,,,
18,down,The Tennessee Gospel Society,O Happy Day,16,8,47,,,,
19,down,Casting Crowns,Who Am I,15,4,45,,,,
20,down,Plumb,Don't Deserve You,18,6,47,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,47,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,48,,,,
23,down,Superchick,Courage,21,16,48,,,,
24,up,Hillsong Worship,What a Beautiful Name,40,6,42,,,,
25,down,Pillar,Frontline,23,6,47,,,,
26,down,Amy Grant,"Baby, Baby",14,6,41,,,,
27,down,ステイシー・オリコ,Stuck,25,21,43,,,,
28,down,MercyMe,I Can Only Imagine,26,14,47,,,,
29,down,Fireflight,Unbreakable,27,12,48,,,,
30,-,Sweet Honey In the Rock,Breaths,-,30,1,,,,
31,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,48,,,,
32,down,Father Ray Kelly,Hallelujah,29,19,48,,,,
33,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,47,,,,
34,down,Chris Tomlin,Our God,31,9,24,,,,
35,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,48,,,,
36,-,Longfield Gospel,Medley,-,36,1,,,,
37,down,Hillsong UNITED,Mighty to Save,33,14,48,,,,
38,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),35,9,45,,,,
39,down,Martin Pepper & Jennifer Pepper,Gott segne dich,36,20,46,,,,
40,down,Debby Boone,You Light Up My Life,37,15,48,,,,
41,down,Werner Reischl,Du bist du,38,14,45,,,,
42,-,Johma,Shrutibox & Voice,-,42,1,,,,
43,down,Sixpence None the Richer,There She Goes,39,12,48,,,,
44,-,Hélène Goussebayle & Damien Le Mauff,Si vous êtes,-,44,1,,,,
45,down,Superchick,Stand In the Rain,42,32,48,,,,
46,down,FM Static,Take Me As I Am,45,33,48,,,,
47,down,Hillsong UNITED,Awesome God,46,20,48,,,,
48,down,Donna De Lory,In the Sun,47,22,48,,,,
49,-,Sylvie Buisset,Je l'aime,-,49,1,,,,
50,down,Origen,Ave Maria (j.s.bach-c.gunod),48,26,44,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,24,48,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,47,,,,
53,down,Matthew West,Family Tree,52,27,47,,,,
54,down,Ashes Remain,On My Own,50,7,45,,,,
55,-,Sweet Honey In the Rock,Biko,-,55,1,,,,
56,down,Candi Staton,Hallelujah Anyway,53,28,46,,,,
57,up,BeBe Winans,I Wanna Be the Only One,83,44,5,,,,
58,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,27,3,,,,
59,-,Johma,Johma Suite - Sky,-,59,1,,,,
60,-,Debora Sita,Hold My Heart,-,60,1,,,,
61,-,Schulte & Gerth Studiochor & Doris Loh,Lasst uns danken statt zu klagen,-,61,1,,,,
62,down,Superchick,Beauty from Pain,55,49,46,,,,
63,down,Debby Boone,You Light up My Life,56,14,42,,,,
64,-,Hillsong Worship,Mighty to Save (Live),-,58,2,,,,
65,down,Kirk Franklin,I Smile,44,38,8,,,,
66,-,477 & The Ineloquent,No Mountain Too High,-,66,1,,,,
67,-,Glaubenszentrum,"Jesus, ich bin durstig",-,67,1,,,,
68,-,Bryan & Katie Torwalt,Mountain (Radio Version),-,68,1,,,,
69,down,We Are Messengers,I'll Think About You,57,16,32,,,,
70,down,Ashes Remain,Right Here,59,34,38,,,,
71,-,Группа Мелодия,Пусть Мой Путь,-,71,1,,,,
72,-,Группа Мелодия,"''Страшно Бушует Житейское Море""",-,72,1,,,,
73,-,Группа Мелодия,Мой Дом На Небе,-,73,1,,,,
74,-,Michael W. Smith,Agnus Dei (Live),-,43,2,,,,
75,-,Группа Мелодия,Мама И Папа,-,75,1,,,,
76,-,Группа Мелодия,Иди Веселей,-,76,1,,,,
77,down,Planetshakers,So Fresh (Demo),34,34,2,,,,
78,down,Glaubenszentrum Family Worship,Dein Plan für mich (feat. Tabea Hirt),54,54,2,,,,
79,down,Glaubenszentrum Family Worship,Vater unser im Himmel (feat. Simon Wilhelm),58,58,2,,,,
80,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),61,46,6,,,,
81,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,31,45,,,,
82,-,Giami Psalmists,I Am Still Standing (Live),-,80,1,,,,
83,-,Группа Мелодия,Поклонись Царю,-,83,1,,,,
84,-,Группа Мелодия,Я Тобі Ісусе Дякую,-,84,1,,,,
85,-,Группа Мелодия,Отче Наш,-,85,1,,,,
86,-,Lisbé Visser & Willie Joubert,Net Soos Ek Is,-,86,1,,,,
87,-,Luanna e Francisco,De Volta para o Altar,-,87,1,,,,
88,-,Lauren Daigle,Everything,-,60,4,,,,
89,down,Bob Carlisle,Butterfly Kisses,66,10,45,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,5,,,,
91,-,Voces Divinas,Oh Happy Day,-,77,1,,,,
92,-,Amelie Himmelreich,Deine Nähe (feat. Ben Höfig),-,80,3,,,,
93,down,Kelsie Watts,Speak Life,67,67,2,,,,
94,down,Rafael Fontenele,Acalma o Meu Coração,68,68,2,,,,
95,-,Elvis Presley,Let Us Pray,-,83,1,,,,
96,-,Joshua Aaron,Ha Bracha,-,47,3,,,,
97,-,Brandon Heath,Love Never Fails,-,86,2,,,,
98,down,Gospel Dream,Down By the Riverside,60,29,38,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),64,34,34,,,,
100,down,Golden Gate Quartet,Amen,69,33,37,,,,
