Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,171,,,,
2,up,Plumb,Cut,3,1,171,,,,
3,down,Lauren Daigle,You Say,1,1,170,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,162,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,171,,,,
6,up,Sixpence None the Richer,Kiss Me,11,1,171,,,,
7,down,Sixpence None the Richer,Kiss Me,5,4,171,,,,
8,down,Free Gospel Band,I Will Follow Him,6,3,161,,,,
9,down,Casting Crowns,Who Am I,7,4,168,,,,
10,down,Plumb,Don't Deserve You,8,6,170,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,6,150,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,168,,,,
13,down,The Tennessee Gospel Society,O Happy Day,12,8,168,,,,
14,down,Pillar,Frontline,13,6,169,,,,
15,up,Hillsong Worship,I Surrender (Live),15,7,168,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,2,164,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,166,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,9,159,,,,
19,up,Fireflight,Unbreakable,19,12,168,,,,
20,-,Tony Ativie,The Lilly of the Valley,-,20,1,,,,
21,up,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,163,,,,
22,up,Debby Boone,You Light Up My Life,23,15,169,,,,
23,up,Werner Reischl,Du bist du,24,14,166,,,,
24,down,Lauren Daigle,Rescue,17,6,131,74,2019-10-13,74,2019-10-13
25,up,Bob Carlisle,Butterfly Kisses,25,10,165,,,,
26,up,Donna De Lory,In the Sun,27,22,170,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,168,,,,
28,down,Hillsong UNITED,Awesome God,26,20,167,,,,
29,up,The Afters,Moments Like This,30,6,81,,,,
30,-,Elvis Presley,Amazing Grace,-,30,11,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),29,26,166,,,,
32,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),100,18,46,,,,
33,up,Debby Boone,You Light up My Life,33,14,158,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),77,9,34,,,,
35,down,We Are Messengers,I'll Think About You,34,16,152,,,,
36,up,Candi Staton,Hallelujah Anyway,38,28,167,,,,
37,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",39,27,10,,,,
38,down,Ashes Remain,On My Own,14,7,158,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,26,124,,,,
40,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,40,1,,,,
41,up,Golden Gate Quartet,Amen,46,33,141,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,35,107,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,170,,,,
44,up,Marien-Kirchenchor,"Segne Du, Maria",50,22,89,,,,
45,up,Kirk Franklin,I Smile,52,38,76,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,17,51,,,,
47,up,Tenth Avenue North,By Your Side,55,34,96,,,,
48,up,Taizé,Meine Hoffnung (El Senyor),57,28,54,,,,
49,-,Sinach,Way Maker,-,49,11,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),58,34,145,,,,
51,up,Amazing Grace,Amazing Grace - Piano,59,32,47,,,,
52,up,Rend Collective,My Lighthouse,68,15,20,,,,
53,up,FFH,Undone,71,44,21,,,,
54,up,Michael W. Smith,You Are Holy (Prince of Peace),78,25,10,,,,
55,up,Casting Crowns,Voice of Truth,79,39,8,,,,
56,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,56,1,,,,
57,-,Bethel Music & David Funk,Beauty,-,57,1,,,,
58,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,58,2,,,,
59,-,Laughing Laura,I'm Gonna Sing When the Spirit Says Sing,-,59,1,,,,
60,up,Leeland,Way Maker (Live),64,35,26,,,,
61,up,Plumb,In My Arms,80,45,4,,,,
62,-,Lila,Meine Zeit steht in deinen Händen,-,50,1,,,,
63,down,Rend Collective,Unconditional,32,32,2,,,,
64,-,zxch,Let Me Walk Upon the Waters (Oceans),-,64,1,,,,
65,-,Zach Williams,Chain Breaker,-,61,8,,,,
66,down,Hillsong UNITED,Mighty to Save,48,14,170,,,,
67,down,Amy Grant,"Baby, Baby",44,6,162,,,,
68,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,68,2,,,,
69,down,Montell Fish,Call U Tomorrow,62,43,4,,,,
70,-,Ron Kenoly & Integrity's Hosanna! Music,Anointing Fall On Me (Live),-,62,1,,,,
71,-,Ron Kenoly & Integrity's Hosanna! Music,For the Lord Is Good (Live) [Live],-,63,1,,,,
72,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,65,6,,,,
73,-,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),-,73,2,,,,
74,-,Bethel Music,Holy Forever,-,74,1,,,,
75,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],99,40,6,,,,
76,-,Hillsong Young & Free,Alive (Studio),-,34,148,,,,
77,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,72,1,,,,
78,-,Infraction Music,Cold Harbour,-,46,3,,,,
79,-,Mahalia Jackson,Trouble of the World,-,79,2,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,13,,,,
81,-,Brandon Lake,Gratitude,-,66,4,,,,
82,-,Hillsong UNITED,The Stand,-,82,1,,,,
83,-,BBSO,Miracolul Tău,-,83,1,,,,
84,-,Infraction Music,Titan,-,39,3,,,,
85,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,85,1,,,,
86,-,Hillsong Worship,Who You Say I Am (Studio Version),-,86,2,,,,
87,-,Ron Kenoly,Ancient of Days,-,87,1,,,,
88,-,Lila,Ich bin bei Dir (wenn die Sorge Dich niederdrückt),-,88,1,,,,
89,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,89,1,,,,
90,-,Ksalmz,Spirit Lead Me (feat. Sophie Barretto),-,77,1,,,,
91,-,Timo Langner & Joy&Markus,Im Zelt des Herrn,-,78,1,,,,
92,-,Free Worship,I Thank God (Bilingual),-,92,1,,,,
93,-,Jonathan Traylor,Breathe Life,-,93,1,,,,
94,down,Beverly Ann,Dancing in the Sky,75,30,15,,,,
95,-,Jonathan Traylor,Won't Let Me Down,-,95,1,,,,
96,-,Terri Geisel,Morning Has Broken (Instrumental),-,96,1,,,,
97,down,Cheryl & JaVonne,Pray With Me,81,81,2,,,,
