Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,118,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,118,,,,
3,up,Plumb,Cut,3,1,118,,,,
4,up,Lauren Daigle,You Say,5,1,118,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,118,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,118,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,109,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,111,,,,
9,up,Ashes Remain,On My Own,11,7,107,,,,
10,up,Gospel Dream,This Little Light of Mine,10,7,113,,,,
11,up,Pfarrer Franz Brei,Das Leben,12,5,112,,,,
12,down,Amy Grant,"Baby, Baby",9,6,111,,,,
13,up,T. Graham Brown,Oh Happy Day,13,2,117,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,118,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,118,,,,
16,up,Casting Crowns,Who Am I,17,4,115,,,,
17,up,Plumb,Don't Deserve You,18,6,117,,,,
18,up,Kutless,All the Words,19,12,118,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,115,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,6,101,,,,
21,up,Superchick,Courage,22,16,118,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,13,117,,,,
23,up,The Tennessee Gospel Society,O Happy Day,24,8,117,,,,
24,down,Pillar,Frontline,23,6,116,,,,
25,up,Hillsong Worship,I Surrender (Live),25,7,116,,,,
26,up,Fireflight,Unbreakable,26,12,115,,,,
27,up,The Afters,Moments Like This,27,6,29,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,118,,,,
29,up,Father Ray Kelly,Hallelujah,32,19,118,,,,
30,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,109,,,,
31,up,Chris Tomlin,Our God,35,9,92,,,,
32,up,Hillsong UNITED,Mighty to Save,37,14,117,,,,
33,up,Sixpence None the Richer,There She Goes,39,12,118,,,,
34,-,Hillsong Young & Free,Uncomplicated (Live),-,34,1,,,,
35,-,Choir of the Monks of Chevetogne,"As Mother of God, Who Beyond Understanding (Canon of Ascension, Ode 9)",-,35,1,,,,
36,up,Werner Reischl,Du bist du,40,14,114,,,,
37,up,Superchick,Stand In the Rain,41,32,118,,,,
38,up,FM Static,Take Me As I Am,42,33,118,,,,
39,down,Chris Tomlin,I Will Follow,36,15,39,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,34,76,,,,
41,up,Hillsong UNITED,Awesome God,44,20,116,,,,
42,up,Donna De Lory,In the Sun,46,22,117,,,,
43,up,Bob Carlisle,Butterfly Kisses,47,10,112,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,115,,,,
45,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,113,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,117,,,,
47,up,Ashes Remain,Right Here,52,34,85,,,,
48,up,Matthew West,Family Tree,53,27,116,,,,
49,up,Debby Boone,You Light up My Life,54,14,110,,,,
50,-,Joshua Micah,Let The Light In (feat. Owl City),-,50,1,,,,
51,up,Candi Staton,Hallelujah Anyway,55,28,114,,,,
52,up,We Are Messengers,I'll Think About You,56,16,99,,,,
53,up,Superchick,Beauty from Pain,57,49,113,,,,
54,up,Hillsong Young & Free,Alive (Studio),58,34,99,,,,
55,up,Lauren Daigle,Rescue,66,6,78,74,2019-10-13,74,2019-10-13
56,down,Free Gospel Band,I Will Follow Him,15,3,109,,,,
57,up,Chris Tomlin,Good Good Father,59,37,78,,,,
58,up,Gospel Dream,Down By the Riverside,60,29,101,,,,
59,up,Hillsong Worship,Who You Say I Am,61,17,84,,,,
60,-,Ernst Wally,Auszug - Geläute Der Pummerin,-,15,115,,,,
61,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,26,72,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),63,34,93,,,,
63,-,Debby Boone,You Light Up My Life,-,15,116,,,,
64,up,Golden Gate Quartet,Amen,64,33,93,,,,
65,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,39,59,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,35,58,,,,
67,up,Marien-Kirchenchor,"Segne Du, Maria",68,22,44,,,,
68,up,Tenth Avenue North,By Your Side,69,34,52,,,,
69,up,Kirk Franklin,I Smile,70,38,33,,,,
70,up,Ashes Remain,End of Me,71,26,17,,,,
71,up,Ashes Remain,Without You,73,37,26,,,,
72,up,ブリット・ニコル,When She Cries,74,58,29,,,,
73,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],77,41,19,,,,
74,down,ステイシー・オリコ,Stuck,38,21,107,,,,
75,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,7,,,,
76,up,Casting Crowns,Scars in Heaven,79,76,3,,,,
77,-,Mack Brock,The Best Is Yet To Come (feat. Pat Barrett),-,77,1,,,,
78,-,Benny Hinn,Glorify Thy Name,-,78,1,,,,
79,up,Taizé,Meine Hoffnung (El Senyor),81,28,21,,,,
80,-,ステイプル・シンガーズ,I'll Take You There,-,68,5,,,,
81,up,CGC Worship,Jesus Messias (feat. Andy Polinski),86,81,2,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,17,10,,,,
83,-,Reinhold & Johann,Meine Seele ist stille in dir,-,51,1,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,31,99,,,,
85,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,78,3,,,,
86,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,86,1,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,8,,,,
88,-,Bryan & Katie Torwalt,Wouldn't It Be Like You (Live),-,88,1,,,,
89,up,Amazing Grace,Amazing Grace - Piano,100,32,21,,,,
90,-,WunderWerk Worship,In deinem Namen Herr,-,62,1,,,,
91,-,Ted Taylor,Strange Things Happening,-,91,1,,,,
92,down,Ashes Remain,Change My Life,87,74,4,,,,
93,-,WunderWerk Worship,Danke Jesus (feat. Simon Gruber),-,93,1,,,,
94,-,WunderWerk Worship,True Love,-,94,1,,,,
95,-,Simon Khorolskiy,Deep Love of Jesus,-,83,3,,,,
96,-,Mahalia Jackson,His Eye Is On the Sparrow,-,96,1,,,,
97,-,Dmmk,Mein Herz Ruft (feat. Timo Langner),-,86,2,,,,
98,down,Elevation Worship,Same God (feat. Jonsal Barrientes),85,79,3,,,,
99,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),82,65,3,,,,
100,-,Ashleigh Nicole,Oceans (Where Feet May Fail),-,100,1,,,,
