Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,152,,,,
2,up,Lauren Daigle,You Say,2,1,151,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,5,1,152,,,,
4,up,Plumb,Cut,4,1,152,,,,
5,down,Nneka,Heartbeat,3,1,152,,,,
6,up,Sixpence None the Richer,Kiss Me,7,4,152,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,145,,,,
8,up,Amy Grant,"Baby, Baby",9,6,143,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,143,,,,
10,up,Ashes Remain,On My Own,10,7,139,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,146,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,150,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,151,,,,
14,down,T. Graham Brown,Oh Happy Day,12,2,151,,,,
15,up,Casting Crowns,Who Am I,16,4,149,,,,
16,down,Free Gospel Band,I Will Follow Him,15,3,142,,,,
17,up,Plumb,Don't Deserve You,17,6,151,,,,
18,up,Kutless,All the Words,18,12,150,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,6,131,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,149,,,,
21,up,Superchick,Courage,22,16,150,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,151,,,,
23,up,The Tennessee Gospel Society,O Happy Day,23,8,149,,,,
24,up,Pillar,Frontline,24,6,150,,,,
25,up,Hillsong Worship,I Surrender (Live),26,7,149,,,,
26,up,Fireflight,Unbreakable,27,12,149,,,,
27,down,Father Ray Kelly,Hallelujah,25,19,150,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,152,,,,
29,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,141,,,,
30,-,Mormon Tabernacle Choir,"Oh, What Songs of the Heart",-,30,1,,,,
31,down,Chris Tomlin,Our God,30,9,124,,,,
32,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,149,,,,
33,down,Hillsong UNITED,Mighty to Save,32,14,151,,,,
34,up,Debby Boone,You Light Up My Life,35,15,150,,,,
35,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,35,1,,,,
36,up,Werner Reischl,Du bist du,36,14,147,,,,
37,up,Ashes Remain,Without You,69,37,53,,,,
38,down,Sixpence None the Richer,There She Goes,34,12,151,,,,
39,down,The Afters,Moments Like This,33,6,62,,,,
40,down,Superchick,Stand In the Rain,37,32,150,,,,
41,down,Hillsong UNITED,Awesome God,38,20,148,,,,
42,down,FM Static,Take Me As I Am,39,33,150,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,108,,,,
44,down,Bob Carlisle,Butterfly Kisses,41,10,146,,,,
45,down,Donna De Lory,In the Sun,42,22,151,,,,
46,up,Lauren Daigle,Rescue,50,6,112,74,2019-10-13,74,2019-10-13
47,down,Chris Tomlin,I Will Follow,43,15,71,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,149,,,,
49,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,149,,,,
50,down,Matthew West,Family Tree,45,27,148,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),47,26,147,,,,
52,down,Ashes Remain,Right Here,48,34,117,,,,
53,down,We Are Messengers,I'll Think About You,51,16,133,,,,
54,down,Debby Boone,You Light up My Life,52,14,144,,,,
55,-,Nicole Öttl,Geh in Frieden nun,-,9,30,,,,
56,down,Candi Staton,Hallelujah Anyway,53,28,148,,,,
57,down,Superchick,Beauty from Pain,54,49,145,,,,
58,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,40,,,,
59,down,Hillsong Young & Free,Alive (Studio),55,34,130,,,,
60,down,Chris Tomlin,Good Good Father,56,37,110,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,26,105,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),58,34,127,,,,
63,down,Hillsong Worship,Who You Say I Am,59,17,118,,,,
64,down,Golden Gate Quartet,Amen,60,33,127,,,,
65,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,39,89,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,35,90,,,,
67,down,Marien-Kirchenchor,"Segne Du, Maria",64,22,74,,,,
68,down,Kirk Franklin,I Smile,65,38,64,,,,
69,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,31,126,,,,
70,down,Tenth Avenue North,By Your Side,66,34,84,,,,
71,-,Third Day,Your Words (feat. Harvest),-,40,18,,,,
72,-,Maranatha! Music,Worthy Of My Song,-,72,1,,,,
73,-,Mosaic MSC,Dreams (Live),-,73,1,,,,
74,-,Lindy Conant & The Circuit Riders,Mercy (Live),-,74,1,,,,
75,down,Ashes Remain,End of Me,67,26,44,,,,
76,-,Jonathan McReynolds,Make Room,-,76,1,,,,
77,up,Elvis Presley,Amazing Grace,81,30,7,,,,
78,-,Hillsong Worship,Cornerstone (Live),-,63,5,,,,
79,-,Casting Crowns,Here's My Heart (Live),-,79,2,,,,
80,-,Matt Maher,"Lord, I Need You",-,34,3,,,,
81,-,Chris Tomlin,"Lord, I Need You (Live)",-,71,5,,,,
82,-,Sunny Dale,Willkommen Im Leben,-,63,9,,,,
83,-,Ever Worship,Psalm 139,-,83,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],68,17,38,,,,
85,-,CityAlight,I Will Trust My Saviour Jesus,-,85,1,,,,
86,-,Hillsong Young & Free,Love Won't Let Me Down,-,86,1,,,,
87,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,79,6,,,,
88,-,Sound'n'Soul,Ain't No Mountain High Enough,-,83,1,,,,
89,-,David Crowder Band,After All (Holy),-,89,1,,,,
90,-,CityAlight,"What Love, My God",-,90,1,,,,
91,-,Megan Tibbits,Build a House,-,91,1,,,,
92,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,58,3,,,,
93,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,93,1,,,,
94,down,Matt Redman,Blessed Be Your Name,75,42,6,,,,
95,down,ブリット・ニコル,When She Cries,70,58,56,,,,
96,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],71,41,45,,,,
97,-,Gospel Dream,Oh Happy Day!,-,97,1,,,,
98,down,Taizé,Meine Hoffnung (El Senyor),72,28,45,,,,
99,down,Amazing Grace,Amazing Grace - Piano,73,32,41,,,,
100,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],74,47,22,,,,
