Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,181,,,,
2,down,Nneka,Heartbeat,1,1,181,,,,
3,up,Plumb,Cut,3,1,181,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,172,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,181,,,,
6,up,T. Graham Brown,Oh Happy Day,8,2,178,,,,
7,up,Free Gospel Band,I Will Follow Him,9,3,171,,,,
8,up,Hillsong Worship,What a Beautiful Name,14,6,160,,,,
9,up,Casting Crowns,Who Am I,11,4,178,,,,
10,up,Plumb,Don't Deserve You,13,6,180,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,9,169,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,178,,,,
13,up,Sixpence None the Richer,Kiss Me,15,4,181,,,,
14,up,Werner Reischl,Du bist du,28,14,176,,,,
15,up,The Tennessee Gospel Society,O Happy Day,17,8,178,,,,
16,up,Pillar,Frontline,18,6,179,,,,
17,up,Hillsong Worship,I Surrender (Live),19,7,178,,,,
18,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,20,11,176,,,,
19,up,Fireflight,Unbreakable,22,12,178,,,,
20,up,Hillsong UNITED,Mighty to Save,23,14,180,,,,
21,up,Ernst Wally,Auszug - Geläute Der Pummerin,24,15,173,,,,
22,up,Debby Boone,You Light Up My Life,26,15,179,,,,
23,down,Thunderstorm Artis,Stronger,5,5,6,,,,
24,up,Hillsong UNITED,Awesome God,25,20,177,,,,
25,up,Bob Carlisle,Butterfly Kisses,31,10,175,,,,
26,up,Donna De Lory,In the Sun,32,22,180,,,,
27,up,The Afters,Moments Like This,29,6,91,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),33,24,178,,,,
29,up,Origen,Ave Maria (j.s.bach-c.gunod),34,26,176,,,,
30,up,Lauren Daigle,Rescue,30,6,141,74,2019-10-13,74,2019-10-13
31,up,Debby Boone,You Light up My Life,35,14,168,,,,
32,-,Sandesh Manuel,Ich bin bei dir,-,32,1,,,,
33,up,Candi Staton,Hallelujah Anyway,36,28,177,,,,
34,down,Lauren Daigle,You Say,4,1,180,47,2019-10-06,47,2019-10-06
35,up,Himmelsklang,Wenn du mi findesch (feat. Katharina Sigmund),39,35,2,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,26,134,,,,
37,up,Hillsong Worship,Who You Say I Am,40,17,144,,,,
38,up,Golden Gate Quartet,Amen,41,33,151,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,35,117,,,,
40,up,Marien-Kirchenchor,"Segne Du, Maria",43,22,99,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,13,180,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,17,61,,,,
43,up,Kirk Franklin,I Smile,46,38,86,,,,
44,-,Gebetshaus,Lied Für Das Lamm (feat. Marcus Messig),-,44,1,,,,
45,up,Tenth Avenue North,By Your Side,47,34,106,,,,
46,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,46,8,,,,
47,-,Phil Wickham,Battle Belongs,-,28,14,,,,
48,up,Amy Grant,"Baby, Baby",73,6,168,,,,
49,-,Urshan College,Turn Your Eyes (Live),-,49,1,,,,
50,-,Carlos Estella,Celestial Church Choirs,-,50,1,,,,
51,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,51,1,,,,
52,-,Hillsong Worship,Still,-,52,1,,,,
53,-,Housefires,God Is so Good (feat. Pat Barrett) [Live],-,53,1,,,,
54,-,Done Again,"Take My Hand, Precious Lord",-,54,1,,,,
55,-,Hillsong Worship,With All I Am,-,55,3,,,,
56,-,Hillsong Worship,Here I Am to Worship / Call,-,56,1,,,,
57,-,Hillsong Worship,Worthy Is the Lamb,-,57,2,,,,
58,down,Taizé,Meine Hoffnung (El Senyor),48,28,64,,,,
59,up,Pedras Vivas,Bondade De Deus,77,59,2,,,,
60,down,Amazing Grace,Amazing Grace - Piano,51,32,57,,,,
61,-,Plumb,In My Arms,-,45,11,,,,
62,-,Amy Grant,What You Heard,-,62,1,,,,
63,-,Leeland,Way Maker (Live),-,35,29,,,,
64,-,Muriel,Heaven,-,64,2,,,,
65,down,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),37,37,2,,,,
66,-,Lauren Daigle,You Say (Piano/Vocal),-,51,16,,,,
67,up,ICF Worship,Where You Are,79,67,2,,,,
68,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,68,1,,,,
69,-,Carolyn Cavanagh,An Irish Blessing,-,69,1,,,,
70,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,70,5,,,,
71,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,71,1,,,,
72,-,Reinhardt Buhr,Prayer (Live),-,36,13,,,,
73,down,ICF Worship,Spirit of God,49,49,2,,,,
74,-,Danny Gokey,Masterpiece,-,65,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,19,,,,
76,-,Phil Wickham,It's Always Been You,-,47,28,,,,
77,-,Danny Gokey,Tell Your Heart to Beat Again,-,68,3,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,13,,,,
79,-,Darlene Zschech,Worthy Is the Lamb (Live),-,79,1,,,,
80,-,Delirious? & Hillsong Worship,"I Give You My Heart (Live Worship, Sydney, Australia)",-,80,1,,,,
81,-,soulsisters,Mögen Engel Dich Begleiten,-,81,3,,,,
82,-,Hillsong Worship,The Potter's Hand (Live),-,82,1,,,,
83,-,Hillsong Worship,You Are Holy (Live),-,83,1,,,,
84,-,Hillsong Worship,You Are / You Are Lord,-,84,1,,,,
85,-,Reinhardt Buhr,Illusion (Live),-,75,4,,,,
86,-,Mary Mary,Shackles (Praise You),-,51,9,,,,
87,down,Sixpence None the Richer,There She Goes,80,12,171,,,,
88,-,Hillsong Worship,Jesus You're All I Need (Live),-,88,1,,,,
89,-,Hillsong Worship,Take All of Me,-,89,1,,,,
90,-,The Johnny Thompson Singers,Oh Happy Day,-,90,1,,,,
91,-,Elevation Worship,My Testimony (Live),-,51,4,,,,
92,down,Phil Wickham,This Is Our God,72,40,5,,,,
93,-,Danny Gokey,More Than You Think I Am,-,93,1,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God,81,80,3,,,,
95,-,Alive Worship,Der Herr segne dich (feat. Salvatore Gangi & Diana Ezerex) [Youtube Live Sessions],-,84,2,,,,
96,down,Darwin Hobbs,Everyday,82,82,2,,,,
97,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,53,,,,
98,down,Newsboys,God's Not Dead (Like a Lion),54,34,155,,,,
99,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,2,,,,
100,-,Honor Hunter,Thank You,-,34,2,,,,
