Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,71,,,,
2,up,Candi Staton,Young Hearts Run Free,8,1,71,,,,
3,down,Plumb,Cut,2,1,71,,,,
4,down,Lauren Daigle,You Say,3,1,71,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,71,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,71,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,66,,,,
8,down,Gospel Dream,This Little Light of Mine,7,7,66,,,,
9,up,Jürgen Werth,Du Bist Du,9,8,24,,,,
10,up,T. Graham Brown,Oh Happy Day,11,2,71,,,,
11,up,Sixpence None the Richer,There She Goes,17,10,71,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,71,,,,
13,up,Gospel Singers,I Will Follow Him,13,12,68,,,,
14,up,Free Gospel Band,I Will Follow Him,14,3,62,,,,
15,up,Casting Crowns,Who Am I,18,4,68,,,,
16,up,Kutless,All the Words,19,12,71,,,,
17,up,Plumb,Don't Deserve You,20,6,70,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,13,70,,,,
19,down,Amy Grant,"Baby, Baby",10,6,64,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,70,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,6,59,,,,
22,up,Superchick,Courage,24,16,71,,,,
23,up,Pillar,Frontline,26,6,70,,,,
24,up,ステイシー・オリコ,Stuck,33,21,64,,,,
25,up,The Tennessee Gospel Society,O Happy Day,28,8,70,,,,
26,down,Martin Pepper & Jennifer Pepper,Gott segne dich,23,20,69,,,,
27,up,Hillsong Worship,I Surrender (Live),29,7,69,,,,
28,up,Fireflight,Unbreakable,31,12,71,,,,
29,-,Chris August,Center of It (feat. Manwell) [Remix],-,29,1,,,,
30,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,34,11,71,,,,
31,up,Father Ray Kelly,Hallelujah,35,19,71,,,,
