Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,88,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,88,,,,
3,up,Plumb,Cut,3,1,88,,,,
4,up,Lauren Daigle,You Say,4,1,88,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,88,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,88,,,,
7,up,Amy Grant,"Baby, Baby",19,6,81,,,,
8,down,Gospel Dream,This Little Light of Mine,7,7,83,,,,
9,down,Pfarrer Franz Brei,Das Leben,8,5,82,,,,
10,down,T. Graham Brown,Oh Happy Day,9,2,88,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,3,80,,,,
12,down,Sixpence None the Richer,There She Goes,10,10,88,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,88,,,,
14,down,Gospel Singers,I Will Follow Him,13,12,85,,,,
15,down,Free Gospel Band,I Will Follow Him,14,3,79,,,,
16,down,Casting Crowns,Who Am I,15,4,85,,,,
17,down,Plumb,Don't Deserve You,16,6,87,,,,
18,down,Kutless,All the Words,12,12,88,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,85,,,,
20,up,Hillsong Worship,What a Beautiful Name,24,6,74,,,,
21,down,Superchick,Courage,18,16,88,,,,
22,down,Pillar,Frontline,20,6,87,,,,
23,down,The Tennessee Gospel Society,O Happy Day,21,8,87,,,,
24,down,Fireflight,Unbreakable,22,12,87,,,,
25,down,Hillsong Worship,I Surrender (Live),23,7,86,,,,
26,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,25,11,88,,,,
27,down,Father Ray Kelly,Hallelujah,26,19,88,,,,
28,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,27,17,87,,,,
29,-,Lila,Meine Zeit steht in Deinen Händen,-,29,1,,,,
30,down,Chris Tomlin,Our God,28,9,62,,,,
31,down,Ernst Wally,Auszug - Geläute Der Pummerin,29,15,87,,,,
32,down,Hillsong UNITED,Mighty to Save,31,14,88,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,13,87,,,,
34,down,Debby Boone,You Light Up My Life,33,15,88,,,,
35,up,Sixpence None the Richer,There She Goes,37,12,88,,,,
36,down,Werner Reischl,Du bist du,34,14,84,,,,
37,up,Lauren Daigle,Rescue,67,6,50,74,2019-10-13,74,2019-10-13
38,up,Superchick,Stand In the Rain,40,32,88,,,,
39,up,FM Static,Take Me As I Am,41,33,88,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,34,46,,,,
41,up,Ashes Remain,Right Here,65,34,55,,,,
42,up,Hillsong UNITED,Awesome God,44,20,87,,,,
43,up,Donna De Lory,In the Sun,45,22,87,,,,
44,-,"LEÓN, S.O. & OnBeatMusic",All I Know,-,44,1,,,,
45,up,Bob Carlisle,Butterfly Kisses,46,10,84,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,85,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),51,26,83,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,87,,,,
49,up,Matthew West,Family Tree,53,27,86,,,,
50,up,Debby Boone,You Light up My Life,55,14,80,,,,
51,-,Alive Worship,Mein ganzes Leben (feat. Salvatore Gangi) [Youtube Live Sessions],-,51,1,,,,
52,up,Candi Staton,Hallelujah Anyway,59,28,84,,,,
53,up,Chris Tomlin,Our God,54,33,8,,,,
54,up,We Are Messengers,I'll Think About You,71,16,69,,,,
55,up,Superchick,Beauty from Pain,93,49,83,,,,
56,up,Hillsong Young & Free,Alive (Studio),94,34,70,,,,
57,-,Chris Tomlin,Good Good Father,-,37,48,,,,
58,-,Gospel Dream,Down By the Riverside,-,29,73,,,,
59,-,Hillsong Worship,Who You Say I Am,-,17,57,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,46,,,,
61,-,Newsboys,God's Not Dead (Like a Lion),-,34,67,,,,
62,-,Golden Gate Quartet,Amen,-,33,69,,,,
63,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,30,,,,
64,-,Ashes Remain,On My Own,-,7,77,,,,
65,-,Amazing Grace,Amazing Grace - Piano,-,32,8,,,,
66,down,Laura Story,Blessings,60,43,6,,,,
67,-,Pray Time,출애굽기21장 율례,-,67,1,,,,
68,-,Joyce Blessing,Adam Nana,-,68,1,,,,
69,-,Kirk Franklin,I Smile,-,38,20,,,,
70,-,Sarah Kaiser & Ingo Beckmann,Anker in der Zeit,-,70,1,,,,
71,-,BeBe & CeCe Winans,For Always,-,71,1,,,,
72,up,Phil Wickham,Hymn of Heaven,82,61,2,,,,
73,down,Sefora Nelson,Lege deine Sorgen nieder,68,66,2,,,,
74,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,37,,,,
75,down,Third Day,Your Words (feat. Harvest),66,40,8,,,,
76,down,ステイシー・オリコ,Stuck,58,21,78,,,,
77,-,Das Liederschatz-Projekt,"Abend ward, bald kommt die Nacht (feat. Margarete Kosse)",-,77,1,,,,
78,down,ICF Worship,Our Father,36,36,2,,,,
79,up,Klapa Leggero,Pismo Moja Hrli Tamo,81,79,2,,,,
80,-,ブリット・ニコル,When She Cries,-,58,21,,,,
81,down,Lauren Daigle,First,69,69,2,,,,
82,-,Phil Wickham,House of the Lord,-,53,2,,,,
83,-,Phil Wickham,It's Always Been You,-,47,1,,,,
84,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,70,4,,,,
85,down,Roy Tosh,When I'm Gone,50,50,2,,,,
86,down,Lauren Daigle,Look Up Child,49,49,15,,,,
87,-,Albert Frey,"Jesus, berühre mich",-,87,1,,,,
88,-,Harry Belafonte,Island In the Sun,-,88,1,,,,
89,-,Hillsong Worship,King of Kings,-,70,7,,,,
90,down,KingsPorch,I Speak Jesus,30,30,3,,,,
91,-,for KING & COUNTRY,joy.,-,57,4,,,,
92,-,Adam Cunningham,Learning to Live,-,92,1,,,,
93,-,CeCe Winans,Goodness of God (Live),-,17,2,,,,
94,-,Adam Cunningham,What Love Can Do,-,94,1,,,,
95,down,Heritage Gospel Singers,We Are Going Down Jordan,48,48,2,,,,
96,-,Adam Cunningham,Don't Let Go,-,96,1,,,,
97,-,Dunsin Oyekan,Yahweh,-,97,1,,,,
98,-,Dunsin Oyekan,Count on Me,-,98,1,,,,
99,-,Mosaic MSC,Tremble,-,94,3,,,,
100,-,Josh Baldwin,Evidence (Radio Version),-,72,2,,,,
