Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,23,,,,
2,down,Nneka,Heartbeat,1,1,23,,,,
3,up,Lauren Daigle,You Say,4,1,23,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,23,,,,
5,down,Plumb,Cut,3,1,23,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,23,,,,
7,up,Gospel Dream,This Little Light of Mine,8,7,22,,,,
8,up,Pfarrer Franz Brei,Das Leben,10,5,21,,,,
9,up,T. Graham Brown,Oh Happy Day,11,2,23,,,,
10,up,Sixpence None the Richer,There She Goes,13,10,23,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,23,,,,
12,up,Free Gospel Band,I Will Follow Him,14,3,20,,,,
13,up,Gospel Singers,I Will Follow Him,15,12,23,,,,
14,up,Casting Crowns,Who Am I,16,4,20,,,,
15,up,Kutless,All the Words,18,12,23,,,,
16,up,Plumb,Don't Deserve You,19,6,22,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,22,,,,
18,up,Superchick,Courage,21,16,23,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,23,,,,
20,up,Pillar,Frontline,37,6,22,,,,
21,up,ステイシー・オリコ,Stuck,25,21,19,,,,
22,up,MercyMe,I Can Only Imagine,26,14,23,,,,
23,up,Fireflight,Unbreakable,28,12,23,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),98,3,22,,,,
25,up,Hillsong Worship,I Surrender (Live),29,7,23,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,23,,,,
27,up,Father Ray Kelly,Hallelujah,32,19,23,,,,
28,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,17,22,,,,
29,up,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,23,,,,
30,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,30,1,,,,
31,up,Hillsong UNITED,Mighty to Save,35,14,23,,,,
32,-,Acapeldridge,"Our God, He Is Alive",-,32,1,,,,
33,up,Debby Boone,You Light Up My Life,36,15,23,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,23,,,,
35,up,Superchick,Stand In the Rain,39,32,23,,,,
36,up,Sixpence None the Richer,There She Goes,41,12,23,,,,
37,up,FM Static,Take Me As I Am,43,33,23,,,,
38,down,Ashes Remain,On My Own,9,7,22,,,,
39,-,Jon Thurlow,Stand in Awe,-,39,1,,,,
40,-,Feiert Jesus!,"Für den König (feat. Anni Barth, Anja S. Lehmann, Dennis Maaßen & Andreas Volz)",-,40,1,,,,
41,-,Jon Thurlow,Have the Glory,-,41,1,,,,
42,-,"Louise ""Candy"" Davis",Better Than Blessed,-,42,1,,,,
43,up,Hillsong UNITED,Awesome God,44,20,23,,,,
44,-,S.O.C.O.M.,Break Dem Chains,-,44,1,,,,
45,down,The Tennessee Gospel Society,O Happy Day,24,8,23,,,,
46,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,21,,,,
47,down,Donna De Lory,In the Sun,45,22,23,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,23,,,,
49,down,Hillsong Worship,What a Beautiful Name,17,6,19,,,,
50,up,Amy Grant,"Baby, Baby",55,6,16,,,,
51,up,Elevation Worship,My Testimony (Live),99,51,2,,,,
52,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,23,2,,,,
53,down,Origen,Ave Maria (j.s.bach-c.gunod),47,26,22,,,,
54,down,Bob Carlisle,Butterfly Kisses,49,10,21,,,,
55,-,Micah Tyler,Shine,-,55,1,,,,
56,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,22,,,,
57,down,Martin Pepper & Jennifer Pepper,Gott segne dich,27,20,22,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,2,,,,
59,down,Werner Reischl,Du bist du,31,14,22,,,,
60,down,Matthew West,Family Tree,51,27,22,,,,
61,-,Jeremy Camp,Walk By Faith (2020 Version),-,61,1,,,,
62,-,myanmar,Lu Enn,-,62,1,,,,
63,-,Nolly,Nwa Jesus,-,63,1,,,,
64,-,Oasis Worship & Randy Rothwell,There Is None Like You (feat. Lenny Leblanc),-,64,1,,,,
65,-,Nolly,Answer Me (feat. Esaias),-,65,1,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),61,51,5,,,,
67,-,Oasis Worship & Randy Rothwell,Sanctuary (Lord Prepare Me),-,67,1,,,,
68,-,Schulte & Gerth Studiochor & Doris Loh,Abend wird es wieder,-,68,1,,,,
69,-,Schulte & Gerth Studiochor & Christa Haag,Dass du mich einstimmen lässt,-,69,1,,,,
70,-,Sidewalk Prophets,This Is Not Goodbye,-,70,1,,,,
71,-,Acapeldridge,It Is Well with My Soul,-,71,1,,,,
72,-,Kingsway Music Studio Ensemble,Lord I Come to You,-,72,1,,,,
73,-,Hillsong Worship,Behold (Then Sings My Soul),-,60,3,,,,
74,-,The Edwin Hawkins Singers,Oh Happy Day,-,57,1,,,,
75,-,1 Voice,This Little Light of Mine,-,54,1,,,,
76,down,Candi Staton,Hallelujah Anyway,52,28,21,,,,
77,-,Choeur des moines de l'Abbaye Saint-Benoît-Du-Lac & Dom André Saint-Cyr,Lumen Christi,-,77,1,,,,
78,down,We Are Messengers,I'll Think About You,48,16,11,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),62,31,21,,,,
80,-,Shawna Edwards,"Risen (feat. Kristen Scott, Hallie Cahoon & One Voice Children's Choir)",-,80,1,,,,
81,-,Taizé,Meine Hoffnung (El Senyor),-,28,1,,,,
82,-,Unknown Artist,Alle Schöpfung Staunt Und Preist,-,82,1,,,,
83,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,2,,,,
84,down,Bhekumuzi Luthuli,Endumisweni,78,78,2,,,,
85,down,Feiert Jesus!,Ich will dir danken (feat. Daniela May),38,38,2,,,,
86,down,Leeland,Way Maker (Live),81,35,10,,,,
87,down,The Brooklyn Tabernacle Choir,Order My Steps (feat. Syndee Mayes & Kevin Lewis),56,56,2,,,,
88,down,Laura Woodley Osman,Wisdom Song,57,57,2,,,,
89,-,Marien-Kirchenchor,"Meerstern, Ich Dich Gruesse",-,78,1,,,,
90,-,Unknown Artist,Komm Jetzt Ist Die Zeit,-,90,1,,,,
91,-,Marien-Kirchenchor,Glorwuerdige Koenigin,-,72,1,,,,
92,down,Superchick,Beauty from Pain,53,49,21,,,,
93,down,Debby Boone,You Light up My Life,54,14,19,,,,
94,-,Marien-Kirchenchor,Wunderschoenpraechtige,-,94,1,,,,
95,down,Hillsong Young & Free,Alive (Studio),59,34,19,,,,
96,down,Ashes Remain,Right Here,60,34,18,,,,
97,-,Selah,How Deep the Father's Love for Us,-,97,1,,,,
98,-,The Gospel Singers,I Will Follow Him,-,98,1,,,,
99,down,Golden Gate Quartet,Amen,72,33,20,,,,
100,up,Gospel Dream,Down By the Riverside,100,29,17,,,,
