Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,12,1,234,,,,
2,up,Lauren Daigle,You Say,30,1,232,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,231,,,,
4,down,T. Graham Brown,Oh Happy Day,2,2,230,,,,
5,down,Free Gospel Band,I Will Follow Him,3,3,223,,,,
6,down,Casting Crowns,Who Am I,5,4,232,,,,
7,down,Plumb,Don't Deserve You,6,6,232,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,6,209,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,229,,,,
10,down,The Tennessee Gospel Society,O Happy Day,9,8,228,,,,
11,up,Lauren Daigle,Rescue,44,6,193,74,2019-10-13,74,2019-10-13
12,down,Hillsong Worship,I Surrender (Live),10,7,232,,,,
13,down,Pillar,Frontline,11,6,232,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,9,76,,,,
15,up,The Afters,Moments Like This,36,6,138,,,,
16,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,9,222,,,,
17,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,14,11,230,,,,
18,down,Fireflight,Unbreakable,15,12,232,,,,
19,down,Hillsong UNITED,Mighty to Save,16,14,234,,,,
20,down,Ernst Wally,Auszug - Geläute Der Pummerin,17,15,227,,,,
21,down,Debby Boone,You Light Up My Life,18,15,233,,,,
22,down,Werner Reischl,Du bist du,19,14,229,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],47,23,24,,,,
24,-,Forrest Frank,ALWAYS,-,24,1,,,,
25,-,Newsboys,STAND,-,25,1,,,,
26,down,Bob Carlisle,Butterfly Kisses,22,10,229,,,,
27,down,Hillsong UNITED,Awesome God,23,20,230,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,17,115,,,,
29,down,Donna De Lory,In the Sun,24,22,234,,,,
30,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,24,232,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),27,26,230,,,,
32,down,We Are Messengers,I'll Think About You,28,16,208,,,,
33,down,Debby Boone,You Light up My Life,31,14,222,,,,
34,down,Plumb,Cut,4,1,235,,,,
35,down,Hillsong Worship,Who You Say I Am,32,17,198,,,,
36,down,Candi Staton,Hallelujah Anyway,35,28,231,,,,
37,-,YADA Worship,Umström (Im tiefen Meer),-,37,1,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,26,186,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,232,,,,
40,up,Marien-Kirchenchor,"Segne Du, Maria",40,22,149,,,,
41,up,Golden Gate Quartet,Amen,41,33,205,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,35,171,,,,
43,up,Kirk Franklin,I Smile,48,38,140,,,,
44,up,Tenth Avenue North,By Your Side,50,34,160,,,,
45,up,Amazing Grace,Amazing Grace - Piano,51,32,108,,,,
46,up,Taizé,Meine Hoffnung (El Senyor),52,28,115,,,,
47,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,18,96,,,,
48,up,Rend Collective,My Lighthouse,55,15,79,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),56,34,209,,,,
50,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",59,27,68,,,,
51,up,FFH,Undone,65,44,80,,,,
52,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,52,12,,,,
53,-,ICF Sunday Night,Perfect (feat. Hezekia) [Remix],-,53,1,,,,
54,-,Hosana Singers,O.. Yerusalem,-,54,1,,,,
55,up,Michael W. Smith,You Are Holy (Prince of Peace),77,25,67,,,,
56,up,Plumb,In My Arms,79,45,51,,,,
57,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,12,26,,,,
58,up,Feiert Jesus!,Darum jubel ich dir zu (feat. Joe Falk),73,58,2,,,,
59,up,Grupo Inspiración,Cantad a Jehová (Cántico Nuevo),75,59,2,,,,
60,up,Grupo Inspiración,"David, David Danzaba",76,60,2,,,,
61,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,61,6,,,,
62,down,New Creation Worship,Ich will Deinen Wegen folgen,39,39,2,,,,
63,-,SMJ,Praise Party,-,63,1,,,,
64,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,64,1,,,,
65,up,Ms Cheryl Renee Lynch,Amazing Grace,80,65,2,,,,
66,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,2,224,,,,
67,-,Angelo Sequeri,"Herr, Du bist mein Leben",-,67,4,,,,
68,-,Casting Crowns,Nobody (feat. Matthew West),-,37,22,,,,
69,-,Meka King,Sanctuary,-,69,1,,,,
70,-,Hillsong Young & Free,Where You Are,-,70,1,,,,
71,down,Sixpence None the Richer,There She Goes,45,10,177,,,,
72,-,Phil Wickham,I Believe,-,68,3,,,,
73,-,YADA Worship,Dir gebührt die Ehre,-,73,3,,,,
74,down,"Serbian Byzantine Choir ""Mojsije Petrović""","Hristos Voskrese, Glas 5.",60,60,2,,,,
75,-,YADA Worship,Der Mich Sieht,-,47,7,,,,
76,down,New Creation Worship,Y H V H,61,61,2,,,,
77,-,Golden Gate Quartet,Joshua Fit the Battle of Jericho,-,77,1,,,,
78,down,New Creation Worship,Herz in Brand,62,62,2,,,,
79,-,ステイプル・シンガーズ,I'll Take You There,-,68,15,,,,
80,-,Vesislava,Ave Maria (Instrumental),-,47,2,,,,
81,-,Jan Phillips,Candles in the Night,-,59,1,,,,
82,-,Hillsong Young & Free,Alive (Studio),-,34,162,,,,
83,up,Casting Crowns,Voice of Truth,93,39,58,,,,
84,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],96,40,46,,,,
85,-,"Danny Plett, Janz Team Studio-Kinderchor & Lusia Pantli",Alle eure Sorgen werfet auf ihn,-,85,1,,,,
86,-,Montell Fish,love you more than me,-,63,3,,,,
87,-,Hillsong Young & Free,Lord Send Revival (Live),-,10,2,,,,
88,-,ホーク・ネルソン,Sold Out,-,78,3,,,,
89,-,El Shaddai,Yahweh Se Manifestă,-,70,3,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,3,222,,,,
91,-,Skylar Kaylyn,Happy Mother's Day,-,54,5,,,,
92,-,Amy Grant,"Baby, Baby",-,6,173,,,,
93,-,Eugy Official,He Called Me,-,53,3,,,,
94,-,Lighthouse Music,Jesus lebt,-,94,1,,,,
95,-,ICF Worship & Sidney Mohede,Only Jesus (How Great) [feat. Sidney Mohede] [Live],-,95,1,,,,
96,-,Lighthouse Music,Betet den König an,-,96,1,,,,
97,-,Brandon Lake,Gratitude,-,66,15,,,,
98,down,Fortune/Walker/Rogers/Isaacs,You’re Only Lonely,53,53,2,,,,
99,-,Andrea Adams-Frey,Herr aller Hoffnung,-,99,1,,,,
100,down,Pentatonix,Amazing Grace (My Chains Are Gone),98,8,59,,,,
