Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,24,,,,
2,up,Nneka,Heartbeat,2,1,24,,,,
3,up,Plumb,Cut,5,1,24,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,24,,,,
5,down,Lauren Daigle,You Say,3,1,24,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,24,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,3,23,,,,
8,down,Gospel Dream,This Little Light of Mine,7,7,23,,,,
9,down,Pfarrer Franz Brei,Das Leben,8,5,22,,,,
10,down,T. Graham Brown,Oh Happy Day,9,2,24,,,,
11,down,Sixpence None the Richer,There She Goes,10,10,24,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,24,,,,
13,down,Free Gospel Band,I Will Follow Him,12,3,21,,,,
14,down,Gospel Singers,I Will Follow Him,13,12,24,,,,
15,down,Casting Crowns,Who Am I,14,4,21,,,,
16,up,We Are Messengers,I'll Think About You,78,16,12,,,,
17,down,Kutless,All the Words,15,12,24,,,,
18,down,Plumb,Don't Deserve You,16,6,23,,,,
19,down,Superchick,Courage,18,16,24,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,24,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,13,23,,,,
22,down,Pillar,Frontline,20,6,23,,,,
23,down,MercyMe,I Can Only Imagine,22,14,24,,,,
24,down,Fireflight,Unbreakable,23,12,24,,,,
25,-,Violin Heart,Es geht um das Kreuz,-,25,1,,,,
26,-,Zach Williams,To the Table,-,26,1,,,,
27,down,Hillsong Worship,I Surrender (Live),25,7,24,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,28,1,,,,
29,up,Gospel Dream,Down By the Riverside,100,29,18,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,24,,,,
31,up,Hillsong Worship,What a Beautiful Name,49,6,20,,,,
32,down,Father Ray Kelly,Hallelujah,27,19,24,,,,
33,down,ステイシー・オリコ,Stuck,21,21,20,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,28,17,23,,,,
35,down,Ernst Wally,Auszug - Geläute Der Pummerin,29,15,24,,,,
36,down,Hillsong UNITED,Mighty to Save,31,14,24,,,,
37,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),46,9,22,,,,
38,down,Debby Boone,You Light Up My Life,33,15,24,,,,
39,-,Johannes Eiwen,Hier bin ich,-,39,1,,,,
40,-,Chris August,Never Stop Loving You,-,40,1,,,,
41,down,Superchick,Stand In the Rain,35,32,24,,,,
42,up,Amy Grant,"Baby, Baby",50,6,17,,,,
43,down,Sixpence None the Richer,There She Goes,36,12,24,,,,
44,up,Martin Pepper & Jennifer Pepper,Gott segne dich,57,20,23,,,,
45,down,FM Static,Take Me As I Am,37,33,24,,,,
46,down,Hillsong UNITED,Awesome God,43,20,24,,,,
47,up,Donna De Lory,In the Sun,47,22,24,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,24,,,,
49,-,Samuel Bauer,Vaters Haus (feat. Sarah Wendelin),-,49,1,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),53,26,23,,,,
51,-,Hillsong Worship,Who You Say I Am,-,17,14,,,,
52,up,Bob Carlisle,Butterfly Kisses,54,10,22,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,31,23,,,,
54,up,Matthew West,Family Tree,60,27,23,,,,
55,-,Johannes Eiwen,Unser Herr ist König,-,55,1,,,,
56,up,Taizé,Meine Hoffnung (El Senyor),81,28,2,,,,
57,up,Candi Staton,Hallelujah Anyway,76,28,22,,,,
58,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,31,22,,,,
59,-,Samuel Bauer,"Intermezzo, Pt. II",-,58,1,,,,
60,-,Judikay,Capable God,-,60,1,,,,
61,-,Chorus of St. Jacob Serugh of Vancouver,The Eyes of All,-,61,1,,,,
62,-,Samuel Bauer,Bei dir sein (feat. Sarah Wendelin),-,60,1,,,,
63,-,Gebetshaus & Christa Kölblinger,So so Gut,-,63,1,,,,
64,-,Gebetshaus & Andrea Bartram,Du Bist Mein Gott,-,64,1,,,,
65,-,Samuel Bauer,Deine Stimme (feat. Sarah Wendelin),-,61,1,,,,
66,-,Gebetshaus & Joy Fackler,Seht Auf Seine Wunden,-,66,1,,,,
67,-,Samuel Bauer,"Intermezzo, Pt. I",-,65,1,,,,
68,-,Samuel Bauer,Orte die dunkel sind (feat. Sarah Wendelin),-,66,1,,,,
69,-,Samuel Bauer,Deine Güte (feat. Sabine Grill),-,67,1,,,,
70,-,McKenna Sabin,Oh How We Love You (feat. Tommee Profitt),-,70,1,,,,
71,-,Hans Werner Scharnowski,"Wer Gott folgt, riskiert seine Träume",-,68,1,,,,
72,-,Fra Marin Karačić,Pustinja (Live),-,72,1,,,,
73,up,Superchick,Beauty from Pain,92,49,22,,,,
74,-,Sam Robson,How Great Thou Art,-,74,1,,,,
75,-,Fra Marin Karačić,U Tebi (Live),-,75,1,,,,
76,-,Hillsong Worship,Dawn,-,76,1,,,,
77,-,Zbor Mihovil,"Gospodine, Hvala (Live)",-,77,1,,,,
78,-,Shane & Shane,Is He Worthy (Live),-,78,1,,,,
79,-,Zbor Mihovil,Rijeke Žive Vode (Live),-,79,1,,,,
80,-,Maranatha! Gospel,Every Praise,-,80,1,,,,
81,-,Sara Groves,Enough,-,81,1,,,,
82,-,Gebetshaus & Veronika Lohmer,Der Sieg gehört unserem Gott (Live),-,82,1,,,,
83,down,Choeur des moines de l'Abbaye Saint-Benoît-Du-Lac & Dom André Saint-Cyr,Lumen Christi,77,77,2,,,,
84,-,Hillsong Worship,Jesus I Need You,-,64,1,,,,
85,-,Zach Williams,Chain Breaker,-,61,3,,,,
86,-,Kirk Franklin,Love Theory,-,44,2,,,,
87,-,Amy Grant,Every Heartbeat,-,61,3,,,,
88,down,Shawna Edwards,"Risen (feat. Kristen Scott, Hallie Cahoon & One Voice Children's Choir)",80,80,2,,,,
89,down,The Edwin Hawkins Singers,Oh Happy Day,83,51,3,,,,
90,-,Taizé,Bleib Mit Deiner Gnade Bei Uns,-,90,1,,,,
91,-,Kirk Franklin,Looking for You,-,85,1,,,,
92,-,Zach Williams,Fear Is a Liar,-,92,2,,,,
93,-,Taizé,El Alma Que Anda en Amor,-,93,1,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,3,85,2020-03-22,78,2020-03-29
95,down,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),30,30,2,,,,
96,down,Jon Thurlow,Stand in Awe,39,39,2,,,,
97,down,Jon Thurlow,Have the Glory,41,41,2,,,,
98,down,Debby Boone,You Light up My Life,93,14,20,,,,
99,-,Taizé,De Noche Iremos,-,99,1,,,,
100,down,S.O.C.O.M.,Break Dem Chains,44,44,2,,,,
