Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,112,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,112,,,,
3,up,Plumb,Cut,3,1,112,,,,
4,up,Lauren Daigle,You Say,5,1,112,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,112,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,112,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,105,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,103,,,,
9,up,Ashes Remain,On My Own,11,7,101,,,,
10,up,Gospel Dream,This Little Light of Mine,10,7,107,,,,
11,up,Pfarrer Franz Brei,Das Leben,12,5,106,,,,
12,up,T. Graham Brown,Oh Happy Day,13,2,111,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,112,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,112,,,,
15,up,Free Gospel Band,I Will Follow Him,30,3,103,,,,
16,up,Casting Crowns,Who Am I,16,4,109,,,,
17,up,Plumb,Don't Deserve You,17,6,111,,,,
18,up,Kutless,All the Words,18,12,112,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,109,,,,
20,up,Hillsong Worship,What a Beautiful Name,35,6,95,,,,
21,down,Superchick,Courage,20,16,112,,,,
22,-,Alita,She Is a Warrior,-,22,1,,,,
23,down,Amy Grant,"Baby, Baby",8,6,105,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,111,,,,
25,down,Pillar,Frontline,22,6,111,,,,
26,down,The Tennessee Gospel Society,O Happy Day,23,8,111,,,,
27,down,Hillsong Worship,I Surrender (Live),25,7,110,,,,
28,down,Fireflight,Unbreakable,26,12,109,,,,
29,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,112,,,,
30,down,Father Ray Kelly,Hallelujah,28,19,112,,,,
31,-,Ever Worship,Hingehör,-,31,1,,,,
32,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,103,,,,
33,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,24,109,,,,
34,down,Chris Tomlin,Our God,31,9,86,,,,
35,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,111,,,,
36,down,Hillsong UNITED,Mighty to Save,33,14,111,,,,
37,down,Debby Boone,You Light Up My Life,34,15,112,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,35,52,,,,
39,down,The Afters,Moments Like This,21,6,23,,,,
40,down,Sixpence None the Richer,There She Goes,36,12,112,,,,
41,down,Werner Reischl,Du bist du,37,14,108,,,,
42,down,Superchick,Stand In the Rain,38,32,112,,,,
43,down,FM Static,Take Me As I Am,39,33,112,,,,
44,-,EBTC Musik,Allein Deine Gnade Genügt,-,44,1,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,70,,,,
46,down,Hillsong UNITED,Awesome God,42,20,110,,,,
47,down,Donna De Lory,In the Sun,43,22,111,,,,
48,down,Bob Carlisle,Butterfly Kisses,44,10,106,,,,
49,down,Chris Tomlin,I Will Follow,45,15,33,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,5,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,107,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,111,,,,
53,down,Ashes Remain,Right Here,48,34,79,,,,
54,down,Matthew West,Family Tree,49,27,110,,,,
55,up,Marien-Kirchenchor,"Segne Du, Maria",68,22,39,,,,
56,down,Debby Boone,You Light up My Life,51,14,104,,,,
57,down,Candi Staton,Hallelujah Anyway,52,28,108,,,,
58,down,We Are Messengers,I'll Think About You,53,16,93,,,,
59,down,Superchick,Beauty from Pain,54,49,107,,,,
60,down,Hillsong Young & Free,Alive (Studio),55,34,93,,,,
61,down,Chris Tomlin,Good Good Father,56,37,72,,,,
62,down,Lauren Daigle,Rescue,57,6,72,74,2019-10-13,74,2019-10-13
63,down,Gospel Dream,Down By the Riverside,58,29,95,,,,
64,down,Hillsong Worship,Who You Say I Am,59,17,78,,,,
65,down,Bethel Music & Kristene DiMarco,It is Well (Live),60,26,66,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),61,34,87,,,,
67,down,Golden Gate Quartet,Amen,62,33,88,,,,
68,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,39,54,,,,
69,-,Beverly Ann,Dancing in the Sky,-,30,6,,,,
70,down,Tenth Avenue North,By Your Side,67,34,47,,,,
71,-,Nine Lashes,Galaxy,-,71,1,,,,
72,-,Ever Worship,Neues Land,-,72,1,,,,
73,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,52,9,,,,
74,up,Majesty,Jesus the Lamb,85,74,2,,,,
75,-,Nine Lashes,Ascend,-,75,1,,,,
76,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,31,93,,,,
77,-,Dmmk,Wunderbarer Gott (feat. Timo Langner),-,71,6,,,,
78,-,Communauté des béatitudes & Sylvie Buisset,Tropaire de la préparation,-,78,1,,,,
79,-,Planetshakers,Only Way (Live),-,67,2,,,,
80,-,Marion Worth,How Great Thou Art,-,80,1,,,,
81,-,Planetshakers,This Is Our Time (Live),-,70,1,,,,
82,-,Studiochor Bergneustadt,Dir gebührt die Ehre,-,82,1,,,,
83,-,Werner Reischl,Du großer Gott,-,56,5,,,,
84,-,Mahalia Jackson,Let the Church Roll On,-,84,1,,,,
85,down,Phil Thompson,Lion of Judah,72,72,2,,,,
86,down,Dr. Paul Enenche,Tongues of Fire,73,73,2,,,,
87,down,David Phelps,O Holy Night,81,81,2,,,,
88,-,Casting Crowns,Scars in Heaven,-,76,1,,,,
89,-,Karel Gott,Vánoční Strom (Bonus Track),-,89,1,,,,
90,-,Jugendchor Mitternachtsruf,Bahnt einen Weg unserm Gott,-,90,1,,,,
91,down,Kirk Franklin,I Smile,69,38,28,,,,
92,-,Urban Life Worship,Mauern stürzen ein (feat. Patrick Jakucs),-,66,1,,,,
93,-,Ashes Remain,Without You,-,37,21,,,,
94,-,Phil Wickham,This Is Amazing Grace,-,45,11,,,,
95,down,ブリット・ニコル,When She Cries,87,58,24,,,,
96,down,Voces Divinas,Oh Happy Day,77,77,3,,,,
97,-,Ashes Remain,End of Me,-,26,11,,,,
98,down,Lauren Daigle,You Say (Piano/Vocal),95,51,11,,,,
99,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],88,41,15,,,,
100,-,Planetshakers,It's Christmas,-,100,1,,,,
