Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,155,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,155,,,,
3,up,Plumb,Cut,4,1,155,,,,
4,down,Lauren Daigle,You Say,3,1,154,47,2019-10-06,47,2019-10-06
5,up,Nneka,Heartbeat,5,1,155,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,155,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,148,,,,
8,up,Amy Grant,"Baby, Baby",8,6,146,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,146,,,,
10,up,Ashes Remain,On My Own,10,7,142,,,,
11,up,T. Graham Brown,Oh Happy Day,11,2,154,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,153,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,154,,,,
14,up,Free Gospel Band,I Will Follow Him,14,3,145,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,13,154,,,,
16,up,Casting Crowns,Who Am I,55,4,152,,,,
17,down,Plumb,Don't Deserve You,16,6,154,,,,
18,down,Kutless,All the Words,17,12,153,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,6,134,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,152,,,,
21,down,Superchick,Courage,20,16,153,,,,
22,up,Father Ray Kelly,Hallelujah,24,19,153,,,,
23,down,The Tennessee Gospel Society,O Happy Day,21,8,152,,,,
24,down,Pillar,Frontline,22,6,153,,,,
25,down,Fireflight,Unbreakable,23,12,152,,,,
26,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,25,11,155,,,,
27,-,Steffi,Ani Ma'amin,-,27,1,,,,
28,-,Songs of Peace,"Gott, wir bitten um Segen",-,28,1,,,,
29,down,Chris Tomlin,Our God,27,9,127,,,,
30,down,Ernst Wally,Auszug - Geläute Der Pummerin,28,15,152,,,,
31,up,Debby Boone,You Light up My Life,42,14,147,,,,
32,down,Hillsong UNITED,Mighty to Save,30,14,154,,,,
33,down,Debby Boone,You Light Up My Life,31,15,153,,,,
34,-,"Marco Mammoli, Marco Brusati & Mauro Labellarte",Emmanuel,-,34,1,,,,
35,down,Sixpence None the Richer,There She Goes,34,12,154,,,,
36,up,Hillsong Worship,Who You Say I Am,73,17,121,,,,
37,down,Werner Reischl,Du bist du,33,14,150,,,,
38,down,The Afters,Moments Like This,29,6,65,,,,
39,-,DOE & Essential Worship,What I'm Waiting For (Song Session),-,39,1,,,,
40,up,Hillsong Worship,I Surrender (Live),58,7,152,,,,
41,down,Superchick,Stand In the Rain,35,32,153,,,,
42,down,Hillsong UNITED,Awesome God,37,20,151,,,,
43,down,FM Static,Take Me As I Am,38,33,153,,,,
44,-,Steffi,"Go Down, Moses",-,44,1,,,,
45,-,Ecclesia Worship,Du Hast Gesiegt,-,45,1,,,,
46,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,34,111,,,,
47,up,Very Fischer,Vater Unser (Worship Version),71,47,3,,,,
48,down,Bob Carlisle,Butterfly Kisses,40,10,149,,,,
49,-,The Golden Gate Quartet,Noah,-,49,1,,,,
50,down,Donna De Lory,In the Sun,41,22,154,,,,
51,down,Chris Tomlin,I Will Follow,44,15,74,,,,
52,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,152,,,,
53,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,152,,,,
54,down,Matthew West,Family Tree,47,27,151,,,,
55,down,Origen,Ave Maria (j.s.bach-c.gunod),48,26,150,,,,
56,down,Ashes Remain,Right Here,49,34,120,,,,
57,down,We Are Messengers,I'll Think About You,51,16,136,,,,
58,down,Candi Staton,Hallelujah Anyway,52,28,151,,,,
59,down,Superchick,Beauty from Pain,53,49,148,,,,
60,down,Hillsong Young & Free,Alive (Studio),54,34,133,,,,
61,-,DOE,Brighter,-,61,1,,,,
62,-,DOE,Reach,-,62,1,,,,
63,-,DOE,Deepest Part of You,-,63,1,,,,
64,up,Chris Tomlin,Good Good Father,72,37,113,,,,
65,down,Michael W. Smith,Awesome God (Live),61,42,10,,,,
66,up,Bethel Music & Kristene DiMarco,It is Well (Live),74,26,108,,,,
67,up,Newsboys,God's Not Dead (Like a Lion),77,34,130,,,,
68,up,Golden Gate Quartet,Amen,92,33,130,,,,
69,-,DOE,Give Thanks,-,69,1,,,,
70,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),93,39,92,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,35,93,,,,
72,-,MercyMe,Beautiful,-,72,1,,,,
73,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,73,1,,,,
74,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,74,1,,,,
75,-,The Gatlin Brothers,All The Gold In California,-,75,1,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],56,36,7,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,40,,,,
78,-,Leanna Crawford,How Can You Not,-,78,1,,,,
79,-,Iveth Luna,In You,-,79,1,,,,
80,down,Schule der Erweckung & Simeon Jansen,Perle auf dem Feld (Live),36,36,2,,,,
81,down,Carl Beckles,Beautiful!,57,57,2,,,,
82,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,28,15,,,,
83,-,Nasheed,Amantu Billah,-,65,3,,,,
84,down,CAIN,I'm So Blessed (Best Day Remix),32,32,2,,,,
85,-,Andreas Volz,Vater im Himmel,-,85,2,,,,
86,down,Lauren Daigle,Hold On To Me,83,15,27,,,,
87,down,Michael W. Smith,Breathe (Live),62,43,8,,,,
88,up,Marien-Kirchenchor,"Segne Du, Maria",96,22,77,,,,
89,down,Jeremy Camp,Keep Me In The Moment (Radio Version),85,67,4,,,,
90,down,Lisa Valentin,Gabriella's Lied,84,56,3,,,,
91,-,Infraction Music,Action,-,32,2,,,,
92,down,Lauren Daigle,Rescue,60,6,115,74,2019-10-13,74,2019-10-13
93,down,Amsterdam Staff Songsters of the Salvation Army,Let Us Go in Peace,76,76,2,,,,
94,-,Michael W. Smith,Awesome God (Live),-,65,1,,,,
95,-,Father Ray Kelly,Everybody Hurts,-,69,6,,,,
96,-,Lynda Randle,One Day At a Time,-,57,8,,,,
97,-,Kailane Frauches,Era a Mão de Deus,-,97,1,,,,
98,-,for KING & COUNTRY,God Only Knows,-,58,4,,,,
99,-,Kirk Franklin,I Smile,-,38,66,,,,
100,-,Jeremy Camp,My Defender,-,71,2,,,,
