Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,101,,,,
2,down,Nneka,Heartbeat,1,1,101,,,,
3,up,Plumb,Cut,3,1,101,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,101,,,,
5,up,Lauren Daigle,You Say,5,1,101,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,101,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,94,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,92,,,,
9,up,Amy Grant,"Baby, Baby",10,6,94,,,,
10,up,Gospel Dream,This Little Light of Mine,11,7,96,,,,
11,down,Ashes Remain,On My Own,9,7,90,,,,
12,up,Pfarrer Franz Brei,Das Leben,12,5,95,,,,
13,up,Kutless,All the Words,21,12,101,,,,
14,down,T. Graham Brown,Oh Happy Day,13,2,100,,,,
15,down,Sixpence None the Richer,There She Goes,14,10,101,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,101,,,,
17,down,Gospel Singers,I Will Follow Him,16,12,98,,,,
18,down,Free Gospel Band,I Will Follow Him,17,3,92,,,,
19,up,Casting Crowns,Who Am I,19,4,98,,,,
20,up,The Afters,Moments Like This,27,6,12,,,,
21,down,Plumb,Don't Deserve You,20,6,100,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,100,,,,
23,up,Hillsong Worship,What a Beautiful Name,23,6,87,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,98,,,,
25,down,Superchick,Courage,24,16,101,,,,
26,down,Pillar,Frontline,25,6,100,,,,
27,up,Hillsong UNITED,Mighty to Save,39,14,100,,,,
28,down,The Tennessee Gospel Society,O Happy Day,26,8,100,,,,
29,down,Fireflight,Unbreakable,28,12,98,,,,
30,-,Beverly Ann,Dancing in the Sky,-,30,4,,,,
31,up,Hillsong Worship,I Surrender (Live),37,7,99,,,,
32,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,32,1,,,,
33,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,101,,,,
34,down,Father Ray Kelly,Hallelujah,30,19,101,,,,
35,down,ステイシー・オリコ,Stuck,32,21,91,,,,
36,-,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),-,36,1,,,,
37,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,9,92,,,,
38,down,Chris Tomlin,Our God,34,9,75,,,,
39,down,Ernst Wally,Auszug - Geläute Der Pummerin,36,15,100,,,,
40,down,Bob Carlisle,Butterfly Kisses,33,10,97,,,,
41,down,Debby Boone,You Light Up My Life,40,15,101,,,,
42,-,Elim Sound,Come Alve (feat. Noel Robinson),-,42,1,,,,
43,down,Sixpence None the Richer,There She Goes,41,12,101,,,,
44,down,Werner Reischl,Du bist du,43,14,97,,,,
45,down,Superchick,Stand In the Rain,44,32,101,,,,
46,down,FM Static,Take Me As I Am,45,33,101,,,,
47,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,34,59,,,,
48,up,Hillsong UNITED,Awesome God,48,20,99,,,,
49,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,100,,,,
50,down,Donna De Lory,In the Sun,49,22,100,,,,
51,down,Chris Tomlin,I Will Follow,46,15,22,,,,
52,-,ICF Worship,So So Good,-,52,1,,,,
53,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,53,1,,,,
54,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,24,98,,,,
55,down,Origen,Ave Maria (j.s.bach-c.gunod),51,26,96,,,,
56,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,100,,,,
57,down,Matthew West,Family Tree,53,27,99,,,,
58,-,McKenna Sabin,Your Love Awakens Me (feat. Tommee Profitt),-,58,1,,,,
59,down,Ashes Remain,Right Here,54,34,68,,,,
60,down,Debby Boone,You Light up My Life,55,14,93,,,,
61,down,Candi Staton,Hallelujah Anyway,56,28,97,,,,
62,-,McKenna Sabin,Pour,-,62,1,,,,
63,down,We Are Messengers,I'll Think About You,57,16,82,,,,
64,down,Superchick,Beauty from Pain,58,49,96,,,,
65,down,Hillsong Young & Free,Alive (Studio),59,34,82,,,,
66,down,Chris Tomlin,Good Good Father,60,37,61,,,,
67,-,Coventry Elim Worship,I Come Alive,-,67,1,,,,
68,down,Lauren Daigle,Rescue,42,6,61,74,2019-10-13,74,2019-10-13
69,-,Hillsong Worship,Mighty to Save (Live),-,58,7,,,,
70,down,Gospel Dream,Down By the Riverside,61,29,85,,,,
71,down,Hillsong Worship,Who You Say I Am,62,17,69,,,,
72,down,Bethel Music & Kristene DiMarco,It is Well (Live),63,26,57,,,,
73,-,WorshipMob,To Worship You I Live,-,73,1,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,31,85,,,,
75,-,Markus Kohl & Steffi Neumann,Die Hand des Erlösers,-,75,1,,,,
76,-,John Schmid,Have a Nice Day,-,76,1,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),64,34,78,,,,
78,down,Golden Gate Quartet,Amen,65,33,79,,,,
79,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,39,47,,,,
80,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,31,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,35,46,,,,
82,-,Krís Madarász,Ganz anders (Du bist groß),-,82,1,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,10,,,,
84,up,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],87,84,2,,,,
85,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),88,70,2,,,,
86,up,Bethel Music & Zahriya Zachary,Back To Life (Live),89,86,2,,,,
87,up,Anja Lehmann,So groß ist der Herr,90,87,2,,,,
88,-,Mandisa,Good Morning (feat. TobyMac),-,85,1,,,,
89,up,Tenth Avenue North,By Your Side,96,34,41,,,,
90,up,Kirk Franklin,I Smile,97,38,25,,,,
91,up,Marien-Kirchenchor,"Segne Du, Maria",98,22,34,,,,
92,-,Nichole Nordeman,Slow Down,-,68,7,,,,
93,down,BBSO,The Blessing,35,35,2,,,,
94,-,McKenna Sabin,Oh How We Love You (feat. Tommee Profitt),-,70,3,,,,
95,-,Karel Gott,Už Z Hor Zní Zvon,-,80,1,,,,
96,-,Scooter Lee,Just a Closer Walk with Thee,-,81,1,,,,
97,down,Third Day,Soul On Fire (feat. All Sons & Daughters),79,46,8,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,2,,,,
99,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,99,1,,,,
100,up,Ashes Remain,Without You,100,37,19,,,,
