Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,177,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,177,,,,
3,up,Plumb,Cut,3,1,177,,,,
4,up,Lauren Daigle,You Say,14,1,176,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,168,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,177,,,,
7,down,T. Graham Brown,Oh Happy Day,5,2,174,,,,
8,down,Free Gospel Band,I Will Follow Him,7,3,167,,,,
9,down,Plumb,Don't Deserve You,6,6,176,,,,
10,up,Casting Crowns,Who Am I,32,4,174,,,,
11,up,The Tennessee Gospel Society,O Happy Day,11,8,174,,,,
12,down,Hillsong Worship,What a Beautiful Name,8,6,156,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,174,,,,
14,down,Pillar,Frontline,13,6,175,,,,
15,up,Hillsong Worship,I Surrender (Live),15,7,174,,,,
16,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,9,165,,,,
17,down,Sixpence None the Richer,Kiss Me,16,4,177,,,,
18,up,We Are Messengers,I'll Think About You,31,16,158,,,,
19,up,Lauren Daigle,Rescue,47,6,137,74,2019-10-13,74,2019-10-13
20,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,172,,,,
21,down,Fireflight,Unbreakable,18,12,174,,,,
22,down,Hillsong UNITED,Mighty to Save,19,14,176,,,,
23,down,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,169,,,,
24,down,Debby Boone,You Light Up My Life,21,15,175,,,,
25,down,Werner Reischl,Du bist du,22,14,172,,,,
26,down,Bob Carlisle,Butterfly Kisses,23,10,171,,,,
27,down,Donna De Lory,In the Sun,24,22,176,,,,
28,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,24,174,,,,
29,down,Hillsong UNITED,Awesome God,27,20,173,,,,
30,down,The Afters,Moments Like This,28,6,87,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),29,26,172,,,,
32,up,Amazing Grace,Amazing Grace - Piano,43,32,53,,,,
33,down,Debby Boone,You Light up My Life,30,14,164,,,,
34,down,Candi Staton,Hallelujah Anyway,33,28,173,,,,
35,-,The Wilds & Christy Taylor,Glory to His Name,-,35,1,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,26,130,,,,
37,down,Hillsong Worship,Who You Say I Am,35,17,140,,,,
38,down,Golden Gate Quartet,Amen,36,33,147,,,,
39,-,Ashes Remain,On My Own,-,7,160,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,113,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,36,,,,
42,up,Marien-Kirchenchor,"Segne Du, Maria",54,22,95,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,176,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,17,57,,,,
45,down,Kirk Franklin,I Smile,39,38,82,,,,
46,-,Adrian Snell,Gethsemane,-,45,1,,,,
47,down,Tenth Avenue North,By Your Side,40,34,102,,,,
48,down,Taizé,Meine Hoffnung (El Senyor),41,28,60,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),42,34,151,,,,
50,down,Rend Collective,My Lighthouse,45,15,26,,,,
51,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,5,,,,
52,-,Bagdi Bella,Éld Át,-,52,1,,,,
53,-,Cochren & Co.,Running Home,-,53,1,,,,
54,-,Bagdi Bella,Mindenem Megvan,-,54,1,,,,
55,-,Christ Fellowship Kids Worship,Books of the Bible,-,55,1,,,,
56,-,Bagdi Bella,Jól Érzem Magam,-,56,1,,,,
57,-,Elder Hightower,On Revival Day (feat. Sister Massey),-,57,1,,,,
58,-,Galkin Evangelistic Team,The Precious Blood,-,58,1,,,,
59,down,Matt Redman,Blessed Be Your Name,49,42,10,,,,
60,-,Galkin Evangelistic Team,The Power of the Cross,-,60,1,,,,
61,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",46,37,16,,,,
62,down,Hillsong UNITED,Hosanna,52,52,5,,,,
63,-,CCS Worship,Dein Name Ist Jesus,-,63,1,,,,
64,-,CCS Worship,Lied des Himmels,-,64,1,,,,
65,-,CCS Worship,Gott Du bist größer,-,65,1,,,,
66,-,Jervis Campbell,Find You,-,66,1,,,,
67,-,Bagdi Bella,"Minden Rendben, Rendben Minden",-,67,1,,,,
68,-,Bagdi Bella,Megengedem Magamnak,-,68,1,,,,
69,-,Adrian Snell,Long Live the King,-,47,1,,,,
70,down,FFH,Undone,55,44,27,,,,
71,down,Brandon Lake,Gratitude,68,66,7,,,,
72,-,Oswald Sattler,Näher mein Gott zu dir,-,72,6,,,,
73,up,Amy Grant,"Baby, Baby",85,6,165,,,,
74,-,Pater Sandesh Manuel,Hilf Herr meines Lebens,-,69,3,,,,
75,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,34,127,,,,
76,-,Carrollton,Made for This,-,59,2,,,,
77,down,Thunderstorm Artis,Stronger,56,5,3,,,,
78,-,Adoratori con Maria Regina della Pace,Gospa Majka Moja E Zdravo Kralijce Mira,-,78,1,,,,
79,-,Oslo Gospel Choir,I Will Carry You,-,79,1,,,,
80,-,Brandon Lake,Gratitude (Live),-,30,2,,,,
81,-,The Wilds,Don't Be Afraid,-,81,1,,,,
82,-,The Wilds,Amazing Grace,-,82,1,,,,
83,-,The Wilds,Make Me A Stranger,-,83,1,,,,
84,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,45,2,,,,
85,-,Outbreakband,Friede wie ein Strom (feat. Juri Friesen),-,79,1,,,,
86,down,Nasheed,Amantu Billah,78,65,5,,,,
87,-,Galkin Evangelistic Team,I Shall Not Want,-,87,1,,,,
88,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,62,6,,,,
89,down,Johnny Cash,He's Alive,53,53,2,,,,
90,-,Galkin Evangelistic Team,"Jesus, Thank You (Instrumental)",-,90,1,,,,
91,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,81,1,,,,
92,down,Plumb & Paul van Dyk,I Don't Deserve You,79,70,3,,,,
93,-,Bethel Music & Brandon Lake,We Praise You (Live),-,84,1,,,,
94,-,Crowder,Good God Almighty,-,48,3,,,,
95,-,Darlene Zschech,Amazing Grace,-,68,3,,,,
96,-,Galkin Evangelistic Team,Behold Our God (Instrumental),-,96,1,,,,
97,down,Michael W. Smith,You Are Holy (Prince of Peace),66,25,15,,,,
98,down,Elvis Presley,Amazing Grace,61,30,16,,,,
99,-,Brandon Lake & Chandler Moore,Fear Is Not My Future,-,99,1,,,,
100,-,Joni Eareckson Tada,Alone yet Not Alone,-,74,2,,,,
