Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,18,,,,
2,up,Plumb,Cut,2,1,18,,,,
3,up,Lauren Daigle,You Say,4,1,18,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,18,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,18,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,18,,,,
7,down,Candi Staton,Young Hearts Run Free,5,1,18,,,,
8,up,Gospel Dream,This Little Light of Mine,8,7,17,,,,
9,up,Ashes Remain,On My Own,9,7,17,,,,
10,up,T. Graham Brown,Oh Happy Day,11,2,18,,,,
11,down,Pfarrer Franz Brei,Das Leben,10,5,16,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,18,,,,
13,up,Free Gospel Band,I Will Follow Him,15,3,15,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,18,,,,
15,down,Gospel Singers,I Will Follow Him,14,12,18,,,,
16,up,Casting Crowns,Who Am I,16,4,15,,,,
17,up,Kutless,All the Words,18,12,18,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,13,17,,,,
19,up,Superchick,Courage,19,16,18,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,18,,,,
21,up,Pillar,Frontline,22,6,18,,,,
22,down,MercyMe,I Can Only Imagine,20,14,18,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,3,18,,,,
24,down,The Tennessee Gospel Society,O Happy Day,23,8,18,,,,
25,up,Martin Pepper & Jennifer Pepper,Gott segne dich,37,20,17,,,,
26,down,Fireflight,Unbreakable,24,12,18,,,,
27,down,Hillsong Worship,I Surrender (Live),25,7,18,,,,
28,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,18,,,,
29,-,Phil King,Daddy I Love You,-,29,1,,,,
30,down,Father Ray Kelly,Hallelujah,27,19,18,,,,
31,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,28,17,17,,,,
32,down,Ernst Wally,Auszug - Geläute Der Pummerin,29,15,18,,,,
33,down,Chris Tomlin,Our God,30,9,5,,,,
34,down,Hillsong UNITED,Mighty to Save,31,14,18,,,,
35,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,18,,,,
36,down,Debby Boone,You Light Up My Life,33,15,18,,,,
37,up,Werner Reischl,Du bist du,39,14,17,,,,
38,up,Superchick,Stand In the Rain,40,32,18,,,,
39,up,Sixpence None the Richer,There She Goes,42,12,18,,,,
40,up,FM Static,Take Me As I Am,43,33,18,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,9,,,,
42,up,Hillsong UNITED,Awesome God,45,20,18,,,,
43,up,Marien-Kirchenchor,"Segne Du, Maria",85,22,4,,,,
44,up,Donna De Lory,In the Sun,46,22,18,,,,
45,up,Chris Tomlin,I Will Follow,47,15,5,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,24,18,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),50,26,18,,,,
48,up,Bob Carlisle,Butterfly Kisses,56,10,17,,,,
49,-,Elevation Worship,Echo (feat. Tauren Wells),-,49,1,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,18,,,,
51,up,Matthew West,Family Tree,53,27,18,,,,
52,up,Candi Staton,Hallelujah Anyway,54,28,17,,,,
53,up,Superchick,Beauty from Pain,61,49,17,,,,
54,up,Hillsong Young & Free,Alive (Studio),62,34,15,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,7,,,,
56,up,Ashes Remain,Right Here,63,34,14,,,,
57,up,Debby Boone,You Light up My Life,83,14,15,,,,
58,up,Golden Gate Quartet,Amen,84,33,16,,,,
59,up,Gospel Dream,Down By the Riverside,97,29,13,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),99,34,12,,,,
61,-,Maher Fayez,ما تعلمتش,-,61,1,,,,
62,-,Communauté de l'Emmanuel & Liturgie Catholique Romaine,Ave Verum,-,62,1,,,,
63,-,BeBe Winans,It All Comes Down to Love (Live),-,63,1,,,,
64,-,Keerti Mathur,Ganesha Sharanam (Just Breathe) [feat. Lushlife & Bhavini Vyas],-,64,1,,,,
65,-,Maranatha! Vocal Band,"Just As I Am / Father I Adore You / Have Thine Own Way, Lord / Lord Be Glorified",-,65,1,,,,
66,-,Planetshakers,How I Praise (Live),-,66,1,,,,
67,-,Oumar Ali,Adhan,-,67,1,,,,
68,-,Maranatha! Vocal Band,"Oh Lord, You're Beautiful /Grace Greater Than Our Sin / Amazing Grace",-,68,1,,,,
69,-,Maranatha! Music,"Oh Lord, You're Beautiful / Beautiful (Medley)",-,69,1,,,,
70,-,Lauren Daigle,Rescue,-,6,11,74,2019-10-13,74,2019-10-13
71,-,Jeremy Camp,I Still Believe (2020 Version),-,16,1,,,,
72,-,Lauren Daigle,Look Up Child,-,49,1,,,,
73,-,We Are Messengers,I'll Think About You,-,16,6,,,,
74,-,Chris Tomlin,Yes and Amen,-,74,1,,,,
75,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Gloria... Et In Terra Pax (Performance Track),-,75,1,,,,
76,up,Chris Tomlin,Good Good Father,100,37,8,,,,
77,-,Hillsong Worship,Who You Say I Am,-,17,11,,,,
78,down,Jeremy Camp,Everlasting God,34,34,2,,,,
79,up,Cambridge Taize Group,Ubi Caritas (Instrumental),86,79,2,,,,
80,up,Casting Crowns,'Tis So Sweet to Trust In Jesus,87,80,2,,,,
81,-,Outbreakband,Du großer Gott (feat. Juri Friesen) [Live],-,67,2,,,,
82,-,Amy Grant,Every Heartbeat,-,61,2,,,,
83,-,Phil Wickham,This Is Amazing Grace,-,83,2,,,,
84,-,Lauren Daigle,Salt & Light,-,41,1,,,,
85,-,Tenth Avenue North,By Your Side,-,34,7,,,,
86,-,Elvis Presley,Oh Happy Day,-,67,1,,,,
87,-,Elvis Presley,When the Saints Go Marching In,-,87,1,,,,
88,-,Elvis Presley,You Better Run,-,88,1,,,,
89,-,Mona Moore,This Little Light of Mine,-,89,1,,,,
90,-,Hillsong UNITED,Relentless,-,90,1,,,,
91,-,Gospel,Kumbaya,-,91,1,,,,
92,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,85,1,,,,
93,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",Gott trocknet deine Tränen,-,93,1,,,,
94,down,ステイシー・オリコ,Stuck,38,21,15,,,,
95,-,Déborah Rosenkranz,Brauche ich dich,-,95,1,,,,
96,-,Shane & Shane,In Christ Alone,-,96,1,,,,
97,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,31,17,,,,
98,-,Beth Champion Mason,Remember This,-,89,2,,,,
99,-,George Garcia,Gott trocknet deine Tränen,-,99,1,,,,
100,-,Amy Grant,"Baby, Baby",-,6,11,,,,
