Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,53,,,,
2,down,Nneka,Heartbeat,1,1,53,,,,
3,up,Plumb,Cut,4,1,53,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,53,,,,
5,up,Lauren Daigle,You Say,5,1,53,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,53,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,49,,,,
8,up,Gospel Dream,This Little Light of Mine,8,7,49,,,,
9,up,Amy Grant,"Baby, Baby",20,6,46,,,,
10,down,Jürgen Werth,Du Bist Du,9,8,6,,,,
11,down,Pfarrer Franz Brei,Das Leben,10,5,50,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,53,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,53,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,53,,,,
15,up,Free Gospel Band,I Will Follow Him,16,3,46,,,,
16,up,Gospel Singers,I Will Follow Him,17,12,50,,,,
17,up,Casting Crowns,Who Am I,18,4,50,,,,
18,up,Kutless,All the Words,22,12,53,,,,
19,up,Plumb,Don't Deserve You,19,6,52,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,52,,,,
21,up,Superchick,Courage,23,16,53,,,,
22,up,Hillsong Worship,What a Beautiful Name,24,6,47,,,,
23,up,Pillar,Frontline,25,6,52,,,,
24,up,ステイシー・オリコ,Stuck,26,21,48,,,,
25,up,MercyMe,I Can Only Imagine,27,14,52,,,,
26,up,The Tennessee Gospel Society,O Happy Day,30,8,52,,,,
27,up,Fireflight,Unbreakable,32,12,53,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,34,11,53,,,,
29,down,Ashes Remain,On My Own,14,7,49,,,,
30,up,Father Ray Kelly,Hallelujah,37,19,53,,,,
31,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,38,17,52,,,,
32,up,Chris Tomlin,Our God,39,9,29,,,,
33,up,Ernst Wally,Auszug - Geläute Der Pummerin,72,15,52,,,,
34,up,Hillsong Worship,I Surrender (Live),36,7,51,,,,
35,-,Kim Walker-Smith,Protector (Live),-,35,1,,,,
36,up,Hillsong UNITED,Mighty to Save,40,14,53,,,,
37,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),74,9,49,,,,
38,up,Debby Boone,You Light Up My Life,42,15,53,,,,
39,up,Werner Reischl,Du bist du,43,14,50,,,,
40,up,Sixpence None the Richer,There She Goes,44,12,53,,,,
41,up,Superchick,Stand In the Rain,46,32,53,,,,
42,up,FM Static,Take Me As I Am,65,33,53,,,,
43,up,Hillsong UNITED,Awesome God,67,20,53,,,,
44,up,Matthew West,Family Tree,86,27,51,,,,
45,up,Donna De Lory,In the Sun,77,22,53,,,,
46,up,Bob Carlisle,Butterfly Kisses,78,10,49,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),80,26,48,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),81,24,52,,,,
49,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],84,31,52,,,,
50,-,Kim Walker-Smith,Only You (Live),-,50,1,,,,
51,up,Candi Staton,Hallelujah Anyway,90,28,50,,,,
52,up,Superchick,Beauty from Pain,92,49,50,,,,
53,up,Hillsong Young & Free,Alive (Studio),97,34,41,,,,
54,-,Kim Walker-Smith,You'll Always Be (Live),-,54,1,,,,
55,up,We Are Messengers,I'll Think About You,98,16,37,,,,
56,-,Kim Walker-Smith,Breathing Room (Live),-,56,1,,,,
57,-,Ashes Remain,Right Here,-,34,41,,,,
58,down,Martin Pepper & Jennifer Pepper,Gott segne dich,35,20,51,,,,
59,-,Gospel Dream,Down By the Riverside,-,29,41,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,34,37,,,,
61,-,Golden Gate Quartet,Amen,-,33,40,,,,
62,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,12,,,,
63,-,Debby Boone,You Light up My Life,-,14,46,,,,
64,-,Hillsong Worship,Who You Say I Am,-,17,29,,,,
65,-,Jeff & Sheri Easter,Hear My Heart,-,65,1,,,,
66,-,Chris Tomlin,Good Good Father,-,37,24,,,,
67,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,22,,,,
68,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,19,,,,
69,-,Tenth Avenue North,By Your Side,-,34,20,,,,
70,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,15,,,,
71,-,Ashes Remain,Without You,-,37,12,,,,
72,-,ブリット・ニコル,When She Cries,-,58,11,,,,
73,-,Brigitte Traeger,"Näher, mein Gott, zu dir",-,57,1,,,,
74,-,Natalie Grant,The National Anthem,-,68,2,,,,
75,-,Spiritual Heaven,Worship Music,-,75,1,,,,
76,-,Hillsong Worship,Perfect Love (Mary's Song),-,76,1,,,,
77,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,77,5,,,,
78,-,Albert Frey,Meine Hoffnung Und Meine Freude,-,78,1,,,,
79,-,Kirk Franklin,A God Like You,-,43,5,,,,
80,down,Lauren Daigle,Rescue,33,6,26,74,2019-10-13,74,2019-10-13
81,-,Choir Queen of Peace Medjugorje,Gospa Majka moja,-,81,1,,,,
82,-,"REVERE, Mission House & Lee University Singers",Behold Him (Live),-,82,1,,,,
83,-,Austin French,Rest for Your Soul,-,83,1,,,,
84,-,Kirk Franklin,I Smile,-,38,9,,,,
85,-,Embong Rahardjo,When The Child Is Born,-,85,1,,,,
86,-,Bagdi Bella,A Nehézségek Erőfeszítés Nélküli Megoldása - Elmetisztító Gyakorlat 3,-,77,1,,,,
87,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,1,,,,
88,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),70,18,19,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,13,85,2020-03-22,78,2020-03-29
90,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,48,,,,
91,-,Mitglieder des Bayerischen Rundfunkchores,"Grosser Gott, wir loben dich",-,61,2,,,,
92,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,64,2,,,,
93,-,Mitglieder des Bayerischen Rundfunkchores,"Lobe den Herrn, den mächtigen König",-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,6,,,,
95,-,Robert Kochis,On Eagle's Wings,-,95,1,,,,
96,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,85,2,,,,
97,-,Caleb and Kelsey,Amazing Grace,-,97,1,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,50,,,,
99,-,Earl Thomas,Elijah Rock,-,91,1,,,,
100,-,Taizé,Meine Hoffnung (El Senyor),-,28,10,,,,
