Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,203,,,,
2,up,Plumb,Cut,2,1,203,,,,
3,up,Lauren Daigle,You Say,64,1,201,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,192,,,,
5,up,T. Graham Brown,Oh Happy Day,6,2,200,,,,
6,up,Free Gospel Band,I Will Follow Him,7,3,193,,,,
7,up,Casting Crowns,Who Am I,8,4,200,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,6,180,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,198,,,,
10,up,The Tennessee Gospel Society,O Happy Day,12,8,196,,,,
11,up,Pillar,Frontline,13,6,201,,,,
12,up,Hillsong Worship,I Surrender (Live),14,7,200,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,9,190,,,,
14,down,Lauren Daigle,Rescue,10,6,162,74,2019-10-13,74,2019-10-13
15,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,198,,,,
16,up,Fireflight,Unbreakable,17,12,200,,,,
17,up,Hillsong UNITED,Mighty to Save,19,14,202,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,193,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,195,,,,
20,up,Debby Boone,You Light Up My Life,21,15,201,,,,
21,up,The Afters,Moments Like This,25,6,111,,,,
22,up,Bob Carlisle,Butterfly Kisses,24,10,197,,,,
23,up,Hillsong UNITED,Awesome God,26,20,198,,,,
24,-,Sixpence None the Richer,Kiss Me,-,4,199,,,,
25,-,Teobańkologia Music,Oto Ojciec posyła nam Ducha (feat. Jakub Tomalak),-,25,1,,,,
26,up,Donna De Lory,In the Sun,28,22,202,,,,
27,-,Plumb,Don't Deserve You,-,6,200,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,24,200,,,,
29,-,AIR,Grieve Not the Spirit,-,29,1,,,,
30,up,Debby Boone,You Light up My Life,30,14,190,,,,
31,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,198,,,,
32,up,We Are Messengers,I'll Think About You,32,16,182,,,,
33,up,Candi Staton,Hallelujah Anyway,33,28,199,,,,
34,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",75,12,5,,,,
35,down,Sixpence None the Richer,Kiss Me,4,1,203,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,154,,,,
37,-,ICF Worship,Treuer Gott (für immer) [feat. O'Bros],-,37,2,,,,
38,-,Stephen Stanley,Whatever It Takes,-,38,1,,,,
39,down,Hillsong Worship,Who You Say I Am,37,17,166,,,,
40,down,Golden Gate Quartet,Amen,38,33,173,,,,
41,down,Candi Staton,Young Hearts Run Free,5,1,202,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,35,139,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,13,201,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,17,83,,,,
45,down,Kirk Franklin,I Smile,44,38,108,,,,
46,down,Werner Reischl,Du bist du,18,14,198,,,,
47,-,Vesislava,Ave Maria (Instrumental),-,47,1,,,,
48,down,Tenth Avenue North,By Your Side,47,34,128,,,,
49,-,The Porter's Gate,The Kingdom Is Coming (feat. Josh Garrels & Terrian),-,49,1,,,,
50,-,Kenny Rogers,The Rock of Your Love,-,50,3,,,,
51,-,Communauté des béatitudes,"Dieu, mon salut",-,51,1,,,,
52,down,Marien-Kirchenchor,"Segne Du, Maria",22,22,119,,,,
53,up,Amazing Grace,Amazing Grace - Piano,53,32,77,,,,
54,-,Josh White & Josh Garrels,The Children's Song,-,54,1,,,,
55,-,Josh White & Josh Garrels,Don't Wait for Me,-,55,1,,,,
56,down,Taizé,Meine Hoffnung (El Senyor),54,28,86,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),55,34,177,,,,
58,down,Rob Mehl,House On the Rock,46,46,2,,,,
59,up,FFH,Undone,60,44,51,,,,
60,up,Michael W. Smith,You Are Holy (Prince of Peace),61,25,39,,,,
61,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),59,18,68,,,,
62,up,Casting Crowns,Voice of Truth,100,39,33,,,,
63,-,Plumb,In My Arms,-,45,27,,,,
64,-,Anne Wilson & Hillary Scott,Mamas,-,41,8,,,,
65,-,Life.Church Worship,I Won’t Move,-,65,1,,,,
66,-,Life.Church Worship,Never Will,-,66,1,,,,
67,-,Elvis Presley,Oh Happy Day,-,67,3,,,,
68,-,Elvis Presley,Farther Along,-,68,1,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],74,44,13,,,,
70,down,Rend Collective,My Lighthouse,27,15,51,,,,
71,-,Zach Williams,Chain Breaker,-,61,11,,,,
72,down,Cory Asbury,These are the Days,39,27,4,,,,
73,down,In Paradise,Remember This Forever,36,36,2,,,,
74,down,In Paradise,Biggest Fan (Acoustic Version),48,48,2,,,,
75,-,Feiert Jesus!,Einer von uns (feat. Elijah Appel),-,75,1,,,,
76,down,Hillside Worship,Great King of Glory,50,50,2,,,,
77,-,Alive Worship,Herr öffne du mir die Augen (feat. Marina Zippenfenig) [Live],-,75,1,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,11,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,46,23,,,,
80,-,Hillsong Worship,New Wine,-,80,1,,,,
81,-,Jon Reddick,I Believe It (The Life of Jesus),-,57,1,,,,
82,-,Phil Wickham,Battle Belongs,-,28,17,,,,
83,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Playback),-,59,1,,,,
84,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,40,24,,,,
85,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,39,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,37,15,,,,
87,-,Mickey Gilley,I Saw the Light,-,86,2,,,,
88,down,Danica Crnogorčević,Veseli Se Srpski Rode,62,27,15,,,,
89,-,Jonathan Traylor,I Trust You,-,45,3,,,,
90,-,United Guitar Players,Amazing Grace,-,90,1,,,,
91,down,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),63,63,2,,,,
92,-,Jonathan Traylor,The King Is On The Way,-,92,1,,,,
93,down,The Collingsworth Family,My Tribute,65,65,2,,,,
94,down,Collingsworth Family,How Great Thou Art,66,66,2,,,,
95,-,Victory Boyd,Psalm 91,-,95,1,,,,
96,down,The Edwin Hawkins Singers,Oh Happy Day,77,57,5,,,,
97,-,Simon Khorolskiy,I Wonder As I Wander,-,97,1,,,,
98,-,Loben,Sende Erweckung (feat. Alina Reichenbach) [Live],-,98,1,,,,
99,-,"Priscila Matiesco, Miel San Marcos, Juan Carlos Alvarado, Gabriel Bazán, Ariel Coronel, Miriam Bloise, German Barcelo, Matias Deluca, Christian Canteros, Deborah Alvarez, Enrique Gomez, Gabriel Diaz Salmista, Hernan Fortuna, Julio Guez, Lucrecia Duran, Ma",Tengo Esperanza Argentina,-,99,1,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,51,,,,
