Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,241,,,,
2,up,Plumb,Cut,2,1,242,,,,
3,up,Lauren Daigle,You Say,3,1,239,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,231,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,229,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,238,,,,
7,up,T. Graham Brown,Oh Happy Day,7,2,237,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,235,,,,
9,up,Free Gospel Band,I Will Follow Him,9,3,229,,,,
10,up,Casting Crowns,Who Am I,10,4,239,,,,
11,up,Plumb,Don't Deserve You,11,6,239,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,216,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,236,,,,
14,up,The Tennessee Gospel Society,O Happy Day,14,8,235,,,,
15,up,Hillsong Worship,I Surrender (Live),16,7,239,,,,
16,up,Pillar,Frontline,17,6,239,,,,
17,down,Lauren Daigle,Rescue,15,6,200,74,2019-10-13,74,2019-10-13
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,9,228,,,,
19,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,19,11,237,,,,
20,-,Akyllys Roberto,Meu Filho (Playback),-,20,1,,,,
21,down,Fireflight,Unbreakable,20,12,239,,,,
22,up,Hillsong UNITED,Mighty to Save,23,14,241,,,,
23,up,Ernst Wally,Auszug - Geläute Der Pummerin,24,15,234,,,,
24,up,Debby Boone,You Light Up My Life,25,15,240,,,,
25,up,Werner Reischl,Du bist du,26,14,236,,,,
26,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",43,26,75,,,,
27,up,The Afters,Moments Like This,28,6,145,,,,
28,down,Hillsong UNITED,Awesome God,22,20,237,,,,
29,up,Bob Carlisle,Butterfly Kisses,30,10,236,,,,
30,up,Donna De Lory,In the Sun,31,22,241,,,,
31,up,Origen,Ave Maria (j.s.bach-c.gunod),32,26,236,,,,
32,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),33,24,239,,,,
33,up,We Are Messengers,I'll Think About You,34,16,215,,,,
34,up,Debby Boone,You Light up My Life,35,14,229,,,,
35,-,Amy Grant,El-Shaddai (From Age to Age),-,35,1,,,,
36,up,Hillsong Worship,Who You Say I Am,36,17,205,,,,
37,up,Candi Staton,Hallelujah Anyway,38,28,238,,,,
38,-,Forrest Frank,Good Day,-,12,12,,,,
39,down,Marien-Kirchenchor,"Segne Du, Maria",37,22,156,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,13,239,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,17,122,,,,
42,up,Golden Gate Quartet,Amen,42,30,212,,,,
43,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),27,18,103,,,,
44,up,Kirk Franklin,I Smile,44,38,147,,,,
45,up,Tenth Avenue North,By Your Side,45,34,167,,,,
46,down,Michael W. Smith,You Are Holy (Prince of Peace),29,25,74,,,,
47,down,Amazing Grace,Amazing Grace - Piano,46,32,114,,,,
48,down,Rend Collective,My Lighthouse,47,15,86,,,,
49,down,Taizé,Meine Hoffnung (El Senyor),48,28,122,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),49,34,216,,,,
51,down,FFH,Undone,50,44,87,,,,
52,down,Plumb,In My Arms,51,45,58,,,,
53,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),71,48,6,,,,
54,-,Tobi Wörner & Winnie Schweitzer,Er heißt Jahwe,-,54,1,,,,
55,-,Julio Miguel & Grupo Nueva Vida,E Tocca A Te,-,55,1,,,,
56,-,Hillsong In Italiano,Oceani (Dove I Piedi Falliscono) [feat. Lidia Schillaci],-,56,1,,,,
57,-,UPPERROOM & Beau Maddox,Keep My Heart Tender,-,57,1,,,,
58,down,Casting Crowns,Voice of Truth,55,39,65,,,,
59,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],52,52,10,,,,
60,-,Sunny Dale,Willkommen Im Leben,-,60,11,,,,
61,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,12,30,,,,
62,-,Chris Tomlin,"Lord, I Need You (Live)",-,62,6,,,,
63,down,Elvis Presley,Amazing Grace,59,30,45,,,,
64,-,Lauren Daigle,Love Like This,-,61,13,,,,
65,-,Matthew West,Don't Stop Praying,-,38,3,,,,
66,down,Alfareros,Corazón de Melao,64,64,2,,,,
67,-,Phil Wickham,Battle Belongs,-,28,21,,,,
68,up,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",68,64,3,,,,
69,-,Forrest Frank & Connor Price,Up!,-,39,11,,,,
70,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],60,40,52,,,,
71,-,Natalie Grant,Held,-,71,1,,,,
72,down,Bethel Music & Kristene DiMarco,It is Well (Live),39,26,193,,,,
73,-,Wildflowers,I Lean on You (feat. Christine Smit),-,73,1,,,,
74,-,Keith Lancaster & The Acappella Company,Open the Eyes of My Heart,-,74,2,,,,
75,-,MercyMe,I Can Only Imagine,-,14,79,,,,
76,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,48,5,,,,
77,-,Delirious? & Hillsong Worship,"I Give You My Heart (Live Worship, Sydney, Australia)",-,77,2,,,,
78,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,71,4,,,,
79,-,Feiert Jesus!,Meer (feat. Anja S. Lehmann),-,79,3,,,,
80,-,Josiah Queen,Grave Clothes (Acoustic Version),-,80,1,,,,
81,down,Anahit,Spirit Lead Me,56,56,2,,,,
82,down,Emma Nissen,Gotta Have Faith,57,57,2,,,,
83,-,James E. Moore,Taste and See,-,83,2,,,,
84,-,Francesca Battistelli,This Could Change Everything,-,84,1,,,,
85,-,Tschulsn,Freiheit,-,85,1,,,,
86,-,Doris Day,You'll Never Walk Alone,-,86,1,,,,
87,-,Keswick,Open the Eyes of My Heart (Live),-,87,1,,,,
88,-,Ottilia Cappella,Frieden wünsch ich dir,-,88,1,,,,
89,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,89,1,,,,
90,-,Marilyn Baker,I the Lord of Sea And Sky,-,90,1,,,,
91,-,Paul Baloche,Open the Eyes of My Heart (Original Master Recording/Demonstration),-,91,1,,,,
92,-,Bethel Music & Jenn Johnson,Holy Forever (Live) [feat. CeCe Winans],-,92,1,,,,
93,-,Steven Curtis Chapman,Do It Again,-,93,1,,,,
94,-,Diana Scridon,Harul Tau,-,94,1,,,,
95,-,Ezequiel Colón,Como Yo Te Amo,-,95,1,,,,
96,-,Marilyn Baker,Seeing Is Believing,-,96,1,,,,
97,-,Diana Pup,El E Autorul,-,97,1,,,,
98,-,Diana Scridon,Numai La Tine,-,80,3,,,,
99,-,Diana Scridon,Ma Inchin Lui Dumnezeu,-,99,1,,,,
100,down,Pentatonix,Amazing Grace (My Chains Are Gone),65,8,65,,,,
