Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,34,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,34,,,,
3,up,Plumb,Cut,4,1,34,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,34,,,,
5,down,Lauren Daigle,You Say,3,1,34,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,34,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,32,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,33,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,32,,,,
10,up,Ashes Remain,On My Own,10,7,31,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,34,,,,
12,up,Amy Grant,"Baby, Baby",23,6,27,,,,
13,down,T. Graham Brown,Oh Happy Day,12,2,34,,,,
14,down,Sixpence None the Richer,There She Goes,13,10,34,,,,
15,up,Free Gospel Band,I Will Follow Him,20,3,27,,,,
16,up,Gospel Singers,I Will Follow Him,24,12,31,,,,
17,down,Casting Crowns,Who Am I,15,4,31,,,,
18,down,Kutless,All the Words,17,12,34,,,,
19,down,Plumb,Don't Deserve You,16,6,33,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,5,34,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,13,33,,,,
22,up,Hillsong Worship,What a Beautiful Name,25,6,30,,,,
23,down,Superchick,Courage,19,16,34,,,,
24,down,Pillar,Frontline,21,6,33,,,,
25,-,Pfarrer Franz Brei,Das Leben,-,5,31,,,,
26,up,The Tennessee Gospel Society,O Happy Day,26,8,33,,,,
27,down,Father Ray Kelly,Hallelujah,22,19,34,,,,
28,down,Fireflight,Unbreakable,27,12,34,,,,
29,up,Martin Pepper & Jennifer Pepper,Gott segne dich,35,20,33,,,,
30,down,Hillsong Worship,I Surrender (Live),28,7,34,,,,
31,-,Ecclesia Worship,Welche Liebe (feat. Tay Schmedtmann) [Unplugged],-,31,1,,,,
32,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,34,,,,
33,down,Chris Tomlin,Our God,18,9,10,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,33,,,,
35,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,34,,,,
36,down,Hillsong UNITED,Mighty to Save,34,14,34,,,,
37,up,Debby Boone,You Light Up My Life,37,15,34,,,,
38,down,Sixpence None the Richer,There She Goes,31,12,34,,,,
39,up,Werner Reischl,Du bist du,39,14,31,,,,
40,-,Matt Redman,Upon Him,-,40,1,,,,
41,up,We Are Messengers,I'll Think About You,55,16,21,,,,
42,down,Superchick,Stand In the Rain,40,32,34,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),64,26,13,,,,
44,down,FM Static,Take Me As I Am,41,33,34,,,,
45,down,Hillsong UNITED,Awesome God,43,20,34,,,,
46,up,Donna De Lory,In the Sun,46,22,34,,,,
47,up,Chris Tomlin,I Will Follow,49,15,10,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,24,34,,,,
49,up,Origen,Ave Maria (j.s.bach-c.gunod),51,26,33,,,,
50,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,31,32,,,,
51,up,Bob Carlisle,Butterfly Kisses,52,10,32,,,,
52,up,Matthew West,Family Tree,54,27,33,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,31,33,,,,
54,up,Candi Staton,Hallelujah Anyway,57,28,32,,,,
55,up,Superchick,Beauty from Pain,99,49,32,,,,
56,down,MercyMe,I Can Only Imagine,36,14,33,,,,
57,-,Hillsong Young & Free,Alive (Studio),-,34,28,,,,
58,-,Debby Boone,You Light up My Life,-,14,29,,,,
59,down,Hillsong Worship,Who You Say I Am,38,17,19,,,,
60,-,Ashes Remain,Right Here,-,34,26,,,,
61,-,Amazing Grace,Amazing Grace - Piano,-,32,2,,,,
62,-,Gospel Dream,Down By the Riverside,-,29,26,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),48,34,22,,,,
64,-,Golden Gate Quartet,Amen,-,33,27,,,,
65,-,Lauren Daigle,Rescue,-,6,20,74,2019-10-13,74,2019-10-13
66,-,Chris Tomlin,Good Good Father,-,37,15,,,,
67,down,The Fairfield Four,Standing in the Safety Zone,44,44,2,,,,
68,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),53,18,8,,,,
69,-,Danny Plett,Ich gehöre dir,-,69,1,,,,
70,-,Glaubenszentrum Family Worship,Du bist es wert (feat. Tabea Hirt),-,70,1,,,,
71,-,ELI Worship,Bei mir (feat. Leon Mann),-,71,1,,,,
72,-,Glaubenszentrum Family Worship,J-E-S-U-S (feat. Lena Garofalo),-,72,1,,,,
73,up,Albert Frey,Lobe Den Herren,86,73,2,,,,
74,-,BBSO,Din Tine am venit Iubire (feat. Sarah Handaric),-,74,1,,,,
75,up,Casting Crowns,Nobody (feat. Matthew West),98,37,3,,,,
76,up,Dan Hill,Never Thought,77,76,2,,,,
77,-,Mahalia Jackson,When the Saints Go Marching In (Live),-,54,1,,,,
78,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),78,78,2,,,,
79,up,Danilo Montero,Gracia,79,79,2,,,,
80,-,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,-,29,6,,,,
81,-,Mike Yung,Change Gonna Come,-,81,2,,,,
82,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,30,3,,,,
83,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),85,49,6,,,,
84,-,Rend Collective,"10,000 Reasons",-,66,1,,,,
85,-,Tenth Avenue North,By Your Side,-,34,14,,,,
86,down,Matt Redman,Wide As the Sky (Live),66,66,2,,,,
87,-,Michael Patrick Kelly,Holy,-,87,1,,,,
88,down,Bethel Music,Lion and the Lamb,69,69,2,,,,
89,down,Bethel Music,Goodness of God,70,70,2,,,,
90,-,Sunny Tranca,Leul Din Iuda (Spune-Mi Cine a Biruit Moartea),-,90,1,,,,
91,down,Björn Amadeus,Ein letztes Lied,71,71,2,,,,
92,down,Prof. Thiagarajan & Prema Rangarajan,Sri Lakshmi Narasimha Mantra,72,72,2,,,,
93,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,40,10,85,2020-03-22,78,2020-03-29
94,-,for KING & COUNTRY,Shoulders,-,86,2,,,,
95,down,Dmmk,Wunderbarer Gott (feat. Timo Langner),91,71,2,,,,
96,-,Martin Pepper,Rückenwind (Remix 2018),-,84,1,,,,
97,down,Chris Tomlin,Our God,47,33,5,,,,
98,-,Manfred Siebald,Geh unter der Gnade,-,98,1,,,,
99,-,for KING & COUNTRY,God Only Knows,-,58,1,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,11,,,,
