Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,93,,,,
2,down,Nneka,Heartbeat,1,1,93,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,93,,,,
4,up,Lauren Daigle,You Say,5,1,93,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,4,93,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,87,,,,
7,up,Ashes Remain,On My Own,8,7,82,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,88,,,,
9,up,Amy Grant,"Baby, Baby",12,6,86,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,87,,,,
11,up,Sixpence None the Richer,There She Goes,13,10,93,,,,
12,down,Plumb,Cut,4,1,93,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,93,,,,
14,up,Gospel Singers,I Will Follow Him,15,12,90,,,,
15,up,Free Gospel Band,I Will Follow Him,16,3,84,,,,
16,up,Casting Crowns,Who Am I,17,4,90,,,,
17,up,Plumb,Don't Deserve You,18,6,92,,,,
18,up,Kutless,All the Words,19,12,93,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,90,,,,
20,up,Hillsong Worship,What a Beautiful Name,22,6,79,,,,
21,up,Superchick,Courage,23,16,93,,,,
22,up,Pillar,Frontline,25,6,92,,,,
23,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,92,,,,
24,up,The Tennessee Gospel Society,O Happy Day,26,8,92,,,,
25,up,Fireflight,Unbreakable,27,12,92,,,,
26,up,Hillsong Worship,I Surrender (Live),28,7,91,,,,
27,-,Ada,Only You Jesus,-,27,1,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,84,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,93,,,,
30,up,Father Ray Kelly,Hallelujah,30,19,93,,,,
31,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,92,,,,
32,up,Chris Tomlin,Our God,32,9,67,,,,
33,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,84,,,,
34,up,Ernst Wally,Auszug - Geläute Der Pummerin,37,15,92,,,,
35,up,Hillsong UNITED,Mighty to Save,38,14,92,,,,
36,-,Newsboys,Magnetic,-,36,1,,,,
37,up,Debby Boone,You Light Up My Life,39,15,93,,,,
38,up,Sixpence None the Richer,There She Goes,40,12,93,,,,
39,-,Ana Florea,Multumire,-,39,1,,,,
40,up,Werner Reischl,Du bist du,41,14,89,,,,
41,up,Superchick,Stand In the Rain,42,32,93,,,,
42,-,Ada,Jesus (You Are Able),-,42,1,,,,
43,up,FM Static,Take Me As I Am,43,33,93,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,51,,,,
45,up,Hillsong UNITED,Awesome God,57,20,91,,,,
46,-,Ada Ehi,Bobo Me,-,46,1,,,,
47,down,Donna De Lory,In the Sun,45,22,92,,,,
48,down,T. Graham Brown,Oh Happy Day,11,2,93,,,,
49,down,Bob Carlisle,Butterfly Kisses,47,10,89,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,90,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),49,26,88,,,,
52,-,Mahalia Jackson,It Is Well with My Soul,-,52,1,,,,
53,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,92,,,,
54,-,Bill & Gloria Gaither,There Is a River (High Key Performance Track Without Background Vocals),-,54,1,,,,
55,-,Jim Murphy,It Was You,-,55,1,,,,
56,down,Matthew West,Family Tree,52,27,91,,,,
57,down,Ashes Remain,Right Here,54,34,60,,,,
58,down,Debby Boone,You Light up My Life,55,14,85,,,,
59,down,Candi Staton,Hallelujah Anyway,58,28,89,,,,
60,up,We Are Messengers,I'll Think About You,95,16,74,,,,
61,down,ステイシー・オリコ,Stuck,24,21,83,,,,
62,-,Hillsong Worship,Mighty to Save (Live),-,58,5,,,,
63,up,Superchick,Beauty from Pain,97,49,88,,,,
64,-,Shane & Shane,Psalm 145 (Live),-,64,1,,,,
65,-,Mandisa,Overcomer,-,65,2,,,,
66,-,Deea Axinte,Tot Ce Sunt Sunt Prin Harul Sau,-,66,1,,,,
67,-,Moise Mbiye,O Landi Nga Ti Awa,-,67,1,,,,
68,up,Chris Tomlin,Good Good Father,100,37,53,,,,
69,-,Moise Mbiye,Kaka Yesu,-,69,1,,,,
70,-,Moise Mbiye,Na Nzela Na Ngai,-,70,1,,,,
71,-,Gospel Dream,Down By the Riverside,-,29,77,,,,
72,-,Hillsong Worship,At the Cross (Live),-,72,1,,,,
73,-,Hillsong Worship,Who You Say I Am,-,17,61,,,,
74,-,Wicker Hans,Oh Happy Day (Instrumental),-,74,1,,,,
75,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,49,,,,
76,-,Newsboys,God's Not Dead (Like a Lion),-,34,70,,,,
77,-,Golden Gate Quartet,Amen,-,33,72,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,40,,,,
79,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,79,1,,,,
80,down,Nicole Öttl,Geh in Frieden nun,56,9,17,,,,
81,-,Feiert Jesus!,In Christus (feat. Michael Schlierf),-,81,1,,,,
82,-,for KING & COUNTRY,Relate,-,50,1,,,,
83,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,78,,,,
84,-,Lauren Daigle,Rescue,-,6,54,74,2019-10-13,74,2019-10-13
85,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,63,7,,,,
86,down,Jeremy Camp,When You Speak,80,80,2,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,19,85,2020-03-22,78,2020-03-29
88,-,TobyMac,Speak Life,-,59,4,,,,
89,-,Sinach,I Know Who I Am (Studio),-,89,2,,,,
90,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),59,18,29,,,,
91,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,25,6,,,,
92,-,TobyMac,Forgiveness (feat. Lecrae),-,92,1,,,,
93,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,76,1,,,,
94,-,Hillsong Worship,King Of Kings (Live),-,57,5,,,,
95,-,Sinach,The Name of Jesus (Live),-,95,1,,,,
96,down,Sued Silva,Existe Vida Aí,65,65,2,,,,
97,down,Brittani Scott,Miraculous,66,66,2,,,,
98,up,Hillsong Young & Free,Alive (Studio),98,34,75,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,42,,,,
100,down,Guy Penrod,Count Your Blessings,36,36,2,,,,
