Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,231,,,,
2,up,Plumb,Cut,2,1,232,,,,
3,up,Lauren Daigle,You Say,3,1,229,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,219,,,,
5,down,T. Graham Brown,Oh Happy Day,4,2,227,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,227,,,,
7,up,Free Gospel Band,I Will Follow Him,7,3,220,,,,
8,up,Casting Crowns,Who Am I,8,4,229,,,,
9,up,Plumb,Don't Deserve You,9,6,229,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,6,206,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,226,,,,
12,up,The Tennessee Gospel Society,O Happy Day,12,8,225,,,,
13,up,Hillsong Worship,I Surrender (Live),13,7,229,,,,
14,up,Pillar,Frontline,14,6,229,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,9,219,,,,
16,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,227,,,,
17,up,Fireflight,Unbreakable,17,12,229,,,,
18,up,Hillsong UNITED,Mighty to Save,18,14,231,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,19,15,224,,,,
20,up,Debby Boone,You Light Up My Life,20,15,230,,,,
21,up,Werner Reischl,Du bist du,21,14,226,,,,
22,up,Bob Carlisle,Butterfly Kisses,23,10,226,,,,
23,-,Uwe Sauer Lobpreis,Der gute Hirte,-,23,1,,,,
24,up,Hillsong UNITED,Awesome God,24,20,227,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,13,229,,,,
26,up,Donna De Lory,In the Sun,26,22,231,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,24,229,,,,
28,up,Origen,Ave Maria (j.s.bach-c.gunod),28,26,227,,,,
29,up,We Are Messengers,I'll Think About You,29,16,205,,,,
30,up,Debby Boone,You Light up My Life,30,14,219,,,,
31,up,Hillsong Worship,Who You Say I Am,31,17,195,,,,
32,up,Candi Staton,Hallelujah Anyway,32,28,228,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,26,183,,,,
34,up,Marien-Kirchenchor,"Segne Du, Maria",34,22,146,,,,
35,up,Golden Gate Quartet,Amen,35,33,202,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,168,,,,
37,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,37,1,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,17,112,,,,
39,up,Kirk Franklin,I Smile,39,38,137,,,,
40,up,Tenth Avenue North,By Your Side,40,34,157,,,,
41,up,Forrest Frank & Connor Price,Up!,52,39,7,,,,
42,down,Amazing Grace,Amazing Grace - Piano,41,32,105,,,,
43,down,Taizé,Meine Hoffnung (El Senyor),42,28,112,,,,
44,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),43,18,93,,,,
45,down,Rend Collective,My Lighthouse,44,15,76,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),45,34,206,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),46,9,73,,,,
48,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,48,4,,,,
49,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",47,27,65,,,,
50,down,FFH,Undone,49,44,77,,,,
51,down,Michael W. Smith,You Are Holy (Prince of Peace),50,25,64,,,,
52,down,Plumb,In My Arms,51,45,48,,,,
53,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),62,2,221,,,,
54,up,Casting Crowns,Voice of Truth,55,39,55,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,29,,,,
56,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],58,40,43,,,,
57,up,Pentatonix,Amazing Grace (My Chains Are Gone),59,8,56,,,,
58,-,The Edwin Hawkins Singers,Oh Happy Day,-,57,6,,,,
59,up,Elvis Presley,Amazing Grace,95,30,37,,,,
60,down,Forrest Frank,Good Day,48,12,9,,,,
61,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),72,61,7,,,,
62,up,Riley Clemmons,Fighting for Me,75,46,3,,,,
63,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,63,5,,,,
64,down,Third Day,Your Words (feat. Harvest),61,40,38,,,,
65,up,Natalie Layne,Grateful For,89,56,4,,,,
66,-,Elevation Worship,Praise (Radio Version),-,66,1,,,,
67,-,"North Point Worship, Mac Powell & Heath Balltzglier",This Is My Song,-,67,1,,,,
68,-,Mac Powell,The Center Of It All,-,68,1,,,,
69,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,67,8,,,,
70,-,Jenn Johnson,Goodness of God (Radio Version),-,68,6,,,,
71,down,Hillsong Young & Free,Alive (Studio),66,34,161,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,14,,,,
73,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,35,7,,,,
74,up,The Afters,Moments Like This,80,6,136,,,,
75,-,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",-,75,1,,,,
76,down,Eugy Official,He Called Me,53,53,2,,,,
77,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,77,1,,,,
78,down,Primotrax Worship,Goodness of God(Medium Key - Ab - without Backing Vocals) [Performance Backing Track],22,22,3,,,,
79,-,Cor Tineret Poarta Cerului,Great I Am,-,79,1,,,,
80,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,80,2,,,,
81,-,Brooke Ligertwood,Fear Of God,-,53,2,,,,
82,-,Michelle David & the Gospel Sessions,Tell Me Why,-,82,1,,,,
83,down,Lauren Daigle,Rescue,79,6,190,74,2019-10-13,74,2019-10-13
84,-,CeCe Winans,Come Jesus Come,-,81,1,,,,
85,-,Cor Tineret Poarta Cerului,Psalmul 34,-,85,1,,,,
86,-,Cor Tineret Poarta Cerului,Doamne Tu ești un foc,-,86,1,,,,
87,-,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),-,30,3,,,,
88,-,Paulus-Gemeinde Bremen,Jahwe,-,88,1,,,,
89,-,Anne Wilson,God Thing,-,89,1,,,,
90,-,Cor Tineret Poarta Cerului,All to Him,-,90,1,,,,
91,-,Michelle David & the Gospel Sessions,Walk with Me,-,91,1,,,,
92,-,Anne Wilson,Hey Girl,-,92,1,,,,
93,-,"Michelle David, Onno Smit & Paul Willemsen",Need Your Help,-,93,1,,,,
94,-,Ensemble Vocal l'Alliance,Laissez-vous mener par l'esprit,-,94,1,,,,
95,down,Anne Wilson,Living Water,57,57,3,,,,
