Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,184,,,,
2,up,Plumb,Cut,2,1,184,,,,
3,up,Lauren Daigle,You Say,3,1,183,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,174,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,175,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,184,,,,
7,up,T. Graham Brown,Oh Happy Day,16,2,181,,,,
8,down,Candi Staton,Young Hearts Run Free,5,1,184,,,,
9,down,Free Gospel Band,I Will Follow Him,8,3,174,,,,
10,down,Casting Crowns,Who Am I,9,4,181,,,,
11,down,Plumb,Don't Deserve You,10,6,183,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,181,,,,
13,down,The Tennessee Gospel Society,O Happy Day,12,8,181,,,,
14,down,Pillar,Frontline,13,6,182,,,,
15,up,Sixpence None the Richer,Kiss Me,15,4,184,,,,
16,down,Hillsong Worship,I Surrender (Live),14,7,181,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,179,,,,
18,up,The Afters,Moments Like This,22,6,94,,,,
19,down,Fireflight,Unbreakable,18,12,181,,,,
20,down,Hillsong UNITED,Mighty to Save,19,14,183,,,,
21,down,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,176,,,,
22,down,Debby Boone,You Light Up My Life,21,15,182,,,,
23,up,Werner Reischl,Du bist du,35,14,179,,,,
24,up,Hillsong Worship,What a Beautiful Name,67,6,163,,,,
25,-,Michael Janz,Majestät,-,25,1,,,,
26,down,Bob Carlisle,Butterfly Kisses,23,10,178,,,,
27,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,20,,,,
28,down,Donna De Lory,In the Sun,25,22,183,,,,
29,down,Hillsong UNITED,Awesome God,24,20,180,,,,
30,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,24,181,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),28,26,179,,,,
32,-,Thrive Worship & Mitch Wong,Coming Back (Live),-,32,1,,,,
33,down,Lauren Daigle,Rescue,29,6,144,74,2019-10-13,74,2019-10-13
34,down,Debby Boone,You Light up My Life,30,14,171,,,,
35,up,Amazing Grace,Amazing Grace - Piano,45,32,60,,,,
36,down,We Are Messengers,I'll Think About You,33,16,163,,,,
37,down,Candi Staton,Hallelujah Anyway,31,28,180,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,26,137,,,,
39,-,Albert Frey,Heilig (Live),-,39,1,,,,
40,down,Hillsong Worship,Who You Say I Am,34,17,147,,,,
41,down,Golden Gate Quartet,Amen,36,33,154,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,120,,,,
43,down,Marien-Kirchenchor,"Segne Du, Maria",38,22,102,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,13,183,,,,
45,-,"Terry Butler, Sheri Carr & Randy Butler",Psalm 19 (May the Words of My Mouth),-,45,1,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,17,64,,,,
47,down,Kirk Franklin,I Smile,41,38,89,,,,
48,down,Tenth Avenue North,By Your Side,42,34,109,,,,
49,down,Ashes Remain,On My Own,43,7,165,,,,
50,down,Taizé,Meine Hoffnung (El Senyor),44,28,67,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),47,34,158,,,,
52,up,Rend Collective,My Lighthouse,61,15,32,,,,
53,up,FFH,Undone,62,44,32,,,,
54,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,27,21,,,,
55,-,The Staple Singers,Uncloudy Day,-,49,1,,,,
56,-,Violin Heart Piano,Von guten Mächten wunderbar geborgen,-,56,1,,,,
57,-,Casting Crowns,Voice of Truth,-,39,17,,,,
58,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,40,12,,,,
59,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,53,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,41,,,,
61,-,Feiert Jesus!,Atem Gottes (feat. Sarah Brendel),-,61,1,,,,
62,down,Starke Worte,Du bist der Anfang,26,26,2,,,,
63,up,Jah Cure,Undeniable (feat. Kaylan Arnold) [Extended],69,63,2,,,,
64,-,Elvis Presley,Amazing Grace,-,30,19,,,,
65,up,Münchner Cantamus Chor,Großer Gott wir loben dich,71,59,9,,,,
66,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,66,9,,,,
67,-,Steven Current,Wedding Bridal Chorus (Here Comes the Bride) [Church Pipe Organ],-,67,1,,,,
68,down,Lila,"Gloria, Ehre sei Gott",57,57,2,,,,
69,-,Feiert Jesus!,Gott ist Liebe (feat. ProJoe),-,69,2,,,,
70,-,Patrizia Borlotti,Il Tuo Fiume è in me,-,70,1,,,,
71,-,Violin Heart Piano,Heilig (Live),-,71,1,,,,
72,-,Moji Shortbabaa & Jabidii,Vimbada,-,72,1,,,,
73,-,Gen Verde,Mi alma canta,-,64,1,,,,
74,up,Anne Wilson & Hillary Scott,Mamas,75,41,5,,,,
75,up,Münchner Cantamus Chor,"Heilig, Heilig, Heilig",79,75,7,,,,
76,-,Ludger Edelkötter,Weisst Du Wo Der Himmel Ist,-,76,1,,,,
77,-,YADA Worship,Alles Tanzt,-,77,1,,,,
78,-,Gospelsterne,Gott segne dich,-,78,1,,,,
79,-,Outbreakband,Friede wie ein Strom (feat. Juri Friesen),-,79,2,,,,
80,-,CityAlight,Ancient of Days,-,77,1,,,,
81,-,zxch,Let Me Walk Upon the Waters (Oceans),-,64,4,,,,
82,-,Immanuel Lobpreiswerkstatt,Wo ich auch stehe (feat. Elke Reichert),-,77,2,,,,
83,-,Donnie McClurkin,Stand,-,83,2,,,,
84,-,Glaubenszentrum Live & Outbreakband,Mehr als je zuvor (feat. Juri Friesen),-,84,1,,,,
85,down,Münchner Cantamus Chor,Wohin soll ich mich wenden,83,59,5,,,,
86,down,Münchner Cantamus Chor,Die Himmel rühmen,85,85,3,,,,
87,-,YADA Worship,Dir gebührt die Ehre,-,73,2,,,,
88,-,Feiert Jesus!,Hoffnung lebt (feat. Bastian Rauschmaier),-,88,1,,,,
89,down,Circle Of Life,Circle of Life,63,63,3,,,,
90,-,ICF Sunday Night,I Reach Out,-,90,1,,,,
91,-,ICF Sunday Night,Higher Than Mine,-,91,1,,,,
92,-,Orthodox Ensemble Meteora,Halleluijah I,-,92,1,,,,
93,-,Reinhold & Johann,Die Güte des Herrn,-,93,1,,,,
94,down,Münchner Cantamus Chor,Lobe den Herren den mächtigen König der Ehren,92,92,3,,,,
95,-,Third Day,Your Words (feat. Harvest),-,40,25,,,,
96,-,Violin Heart Piano,Wir versammeln uns zu dir (LIVE),-,96,1,,,,
97,-,Violin Heart Piano,Ich will singen (Live),-,97,1,,,,
98,-,Violin Heart Piano,Ehre sei dem Lamm (Live),-,98,1,,,,
99,-,Darya Baniamerian,Wie ein Hirsch (feat. Arne Kopfermann),-,99,1,,,,
100,-,Feiert Jesus!,Ehre sei dem Lamm (feat. Andreas Volz),-,100,1,,,,
