Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,217,,,,
2,up,Plumb,Cut,2,1,217,,,,
3,up,Lauren Daigle,You Say,14,1,214,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,206,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,206,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,215,,,,
7,down,T. Graham Brown,Oh Happy Day,5,2,213,,,,
8,down,Candi Staton,Young Hearts Run Free,6,1,214,,,,
9,down,Free Gospel Band,I Will Follow Him,7,3,205,,,,
10,down,Casting Crowns,Who Am I,8,4,214,,,,
11,down,Plumb,Don't Deserve You,10,6,214,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,6,192,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,211,,,,
14,down,The Tennessee Gospel Society,O Happy Day,9,8,210,,,,
15,down,Sixpence None the Richer,Kiss Me,13,4,213,,,,
16,down,Hillsong Worship,I Surrender (Live),15,7,214,,,,
17,down,Pillar,Frontline,16,6,215,,,,
18,up,Ernst Wally,Auszug - Geläute Der Pummerin,19,15,209,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,204,,,,
20,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,212,,,,
21,up,Fireflight,Unbreakable,21,12,214,,,,
22,up,Hillsong UNITED,Mighty to Save,23,14,216,,,,
23,-,Dan Musselman,Holy Spirit,-,23,1,,,,
24,up,Debby Boone,You Light Up My Life,24,15,215,,,,
25,-,Paulus-Gemeinde Bremen,Jahwe (Studio),-,25,1,,,,
26,down,Lauren Daigle,Rescue,25,6,175,74,2019-10-13,74,2019-10-13
27,down,Werner Reischl,Du bist du,26,14,211,,,,
28,down,Bob Carlisle,Butterfly Kisses,27,10,211,,,,
29,down,Hillsong UNITED,Awesome God,28,20,212,,,,
30,down,Donna De Lory,In the Sun,29,22,216,,,,
31,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),30,24,214,,,,
32,up,Debby Boone,You Light up My Life,32,14,204,,,,
33,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,12,12,,,,
34,down,Origen,Ave Maria (j.s.bach-c.gunod),33,26,212,,,,
35,-,Dan Musselman,Shout to the Lord,-,35,1,,,,
36,-,Rend Collective,Life Is Beautiful,-,36,1,,,,
37,down,We Are Messengers,I'll Think About You,34,16,192,,,,
38,-,Hezekiah Walker,I Feel Your Spirit,-,38,1,,,,
39,-,Dan Musselman,Broken Vessels (Amazing Grace),-,39,1,,,,
40,down,Candi Staton,Hallelujah Anyway,35,28,213,,,,
41,-,Dan Musselman,What a Beautiful Name,-,41,1,,,,
42,down,Newsboys,God's Not Dead (Like a Lion),38,34,191,,,,
43,-,Galkin Evangelistic Team,Amazing Grace (Instrumental),-,43,1,,,,
44,down,Bethel Music & Kristene DiMarco,It is Well (Live),36,26,168,,,,
45,-,Kevin Mayhew Ltd,The Lord's My Shepherd,-,45,1,,,,
46,-,Kevin Mayhew Ltd,How Great Is Our God,-,46,1,,,,
47,-,Kevin Mayhew Ltd,When the Music Fades,-,47,1,,,,
48,-,Melinda Hawley,How Great Thou Art,-,48,1,,,,
49,-,Jordan Biel,Take My Heart,-,49,1,,,,
50,down,Hillsong Worship,Who You Say I Am,37,17,180,,,,
51,-,One for Israel,"In Christ Alone (Hebrew English Arabic) (feat. Nizar Francis, Yaron Cherniak, Shiri Regev & Kevin Yasmine)",-,51,1,,,,
52,-,Mari Boine,Vuoinnadan Baiki Liekkuslas,-,52,1,,,,
53,-,Mari Boine,Ånd Fra Himmelen,-,53,1,,,,
54,-,Wave Sounds,Wave Sounds - Waves - Loopable - White Noise 7 (feat. White Noise Waves),-,54,1,,,,
55,-,Mari Boine,Mitt Hjerte Alltid Vanker,-,55,1,,,,
56,-,Hezekiah Walker,Every Praise,-,56,8,,,,
57,-,Jackson Waters,Center of Attention (Acoustic Version),-,57,1,,,,
58,-,Jackson Waters,Come Undone (Acoustic Version),-,58,1,,,,
59,-,Forrest Frank,Hallelujah,-,59,1,,,,
60,-,Jackson Waters,Come Undone,-,60,1,,,,
61,-,Schule der Erweckung & David Eversmann,Mein Ein und Alles (Live),-,51,1,,,,
62,-,Samuel Harfst,Das wahre Leben (Akustik Video Version),-,62,1,,,,
63,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),51,18,80,,,,
64,down,Ashes Remain,On My Own,58,7,174,,,,
65,down,Marien-Kirchenchor,"Segne Du, Maria",39,22,131,,,,
66,down,Golden Gate Quartet,Amen,40,33,187,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,13,214,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,35,153,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,17,97,,,,
70,down,Kirk Franklin,I Smile,44,38,122,,,,
71,up,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),77,71,2,,,,
72,up,Lobpreishaus Dresden & Jockel-Pascale,Du bist heilig,78,72,2,,,,
73,-,Danica Crnogorčević,Hristos Se Rodi,-,63,1,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,17,,,,
75,-,NBCFC Worship,Yahweh Will Manifest Himself,-,72,4,,,,
76,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,59,7,,,,
77,-,Bo Katzman Chor & Bo Katzman,Amen,-,77,3,,,,
78,-,Nichole Nordeman,Slow Down,-,68,18,,,,
79,-,Elisabeth Mairinger,I Wünsch da a Engal,-,29,3,,,,
80,-,We The Kingdom,Holy Water,-,80,1,,,,
81,-,Hezekiah Walker,No Greater Love,-,60,3,,,,
82,-,Hezekiah Walker,Break Every Chain (feat. Deitrick Haddon),-,82,1,,,,
83,down,Joy&Markus & Gebetshaus,Überwunden,60,60,2,,,,
84,-,Sebas Garreta,Si No Estás (Acoustic Version),-,84,1,,,,
85,-,Gebetshaus,Lied Für Das Lamm (feat. Marcus Messig),-,44,3,,,,
86,-,CeCe Winans,Goodness of God (Live),-,17,24,,,,
87,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,73,1,,,,
88,-,Rend Collective,You Are My Vision,-,88,1,,,,
89,-,Keith & Kristyn Getty,There Is A Higher Throne (Live / Sing! Global Edition),-,89,1,,,,
90,-,Daywind Studio Musicians,Reville,-,90,1,,,,
91,-,Rend Collective,Hallelujah Anyway,-,91,1,,,,
92,down,Tenth Avenue North,By Your Side,45,34,142,,,,
93,-,Gospel Kreyol,Praying in Secret (Instrumental),-,93,1,,,,
94,-,Rend Co. Kids & Rend Collective,Not Afraid,-,49,2,,,,
95,-,Violin Heart,Er will dich segnen,-,95,1,,,,
96,-,Unspoken,Help Is on the Way,-,69,2,,,,
97,-,Dan Musselman,"10,000 Reasons (Bless the Lord)",-,97,1,,,,
98,-,Ashes Remain,Right Here,-,34,137,,,,
99,-,Hillsong UNITED,Mercy Mercy,-,99,1,,,,
100,-,Dan Musselman,Way Maker,-,100,1,,,,
